ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
271913,species,Leucothoe campi,"Mateus & Mateus, 1986",accepted,,Leucothoe,Leucothoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271916,,,TAXON,
169452,species,Leucothoe urospinosa,"Serejo, 1998",accepted,,Leucothoe,Leucothoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271916,,,TAXON,
169572,species,Leucothoe laurensi,"Thomaz & Ortiz, 1995",accepted,,Leucothoe,Leucothoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271916,,,TAXON,
169450,species,Leucothoe lihue,"Barnard, 1970",accepted,,Leucothoe,Leucothoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271916,,,TAXON,
169570,species,Leucothoe leptosa,"Serejo, 1998",accepted,,Leucothoe,Leucothoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271916,,,TAXON,
271916,genus,Leucothoe,,accepted,,,Leucothoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232534,,,TAXON,
169574,species,Leucothoe occidentalis,"Reid, 1951",accepted,,Leucothoe,Leucothoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271916,,,TAXON,
271914,species,Leucothoe basilobata,"Serejo, 1998",accepted,,Leucothoe,Leucothoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271916,,,TAXON,
169448,species,Leucothoe cheiriserra,"Serejo, 1998",accepted,,Leucothoe,Leucothoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271916,,,TAXON,
200484,species,Leucothoe tridens,"Stebbing, 1888",accepted,,Leucothoe,Leucothoidae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271916,,,TAXON,
