ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
260823,subspecies,Aeneolamia varia saccharina,"(Distant, 1909)",accepted,,Aeneolamia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229604,,,TAXON,
135212,genus,Hyboscarta,"Jacobi, 1908",accepted,,,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229541,,,TAXON,
229783,species,Tomaspisinella apicifasciata,"(Fowler, 1897)",accepted,,Tomaspisinella,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166824,,,TAXON,
198861,genus,Ischnorhina,"Stål, 1869",accepted,,,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198858,,,TAXON,
166819,species,Sphenorhina sericea,"Lallemand, 1931",accepted,,Sphenorhina,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229815,,,TAXON,
229541,tribe,Tomaspidini,"Schmidt, 1922",accepted,,,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135262,,,TAXON,
166889,species,Maxantonia galeata,"Nast, 1979",accepted,,Maxantonia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135043,,,TAXON,
229595,species,Catrimania insignis,"(Walker, 1858)",accepted,,Catrimania,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166856,,,TAXON,
229580,species,Ferorhinella brevis,"(Walker, 1851)",accepted,,Ferorhinella,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260850,,,TAXON,
260867,species,Orodamnis rhynchosporae,"(China & Myers, 1934)",accepted,,Orodamnis,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260910,,,TAXON,
198815,species,Gervasiella bucca,"(Paladini & Cavichioli, 2013)",accepted,,Gervasiella,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229593,,,TAXON,
166905,species,Gervasiella oakenshieldi,"Paladini & Cavichioli, 2015",accepted,,Gervasiella,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229593,,,TAXON,
229801,species,Deois (Deois) quadrisignata,"Teixeira, 2011",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260912,,,TAXON,
198875,species,Catrimania longula,"(Lallemand, 1938)",accepted,,Catrimania,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166856,,,TAXON,
229804,species,Schistogonia cercopoides,"(Walker, 1858)",accepted,,Schistogonia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135033,,,TAXON,
166878,species,Mahanarva (Mahanarva) noctua,"(Distant, 1909)",accepted,,Mahanarva,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198867,,,TAXON,
229560,genus,Deoisella,"Costa & Sakakibara, 2002",accepted,,,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229541,,,TAXON,
260917,species,Deois (Acanthodeois) incompleta,"(Walker, 1851)",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135236,,,TAXON,
260902,species,Ischnorhina ephippium,"(Fabricius, 1803)",accepted,,Ischnorhina,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198861,,,TAXON,
260894,species,Ocoaxo lineolatus,"(Amyot & Serville, 1843)",accepted,,Ocoaxo,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135060,,,TAXON,
135222,genus,Homalogrypota,"Schmidt, 1920",accepted,,,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198858,,,TAXON,
135008,species,Mahanarva (Ipiranga) rubripennis,"(Schmidt, 1922)",accepted,,Mahanarva,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260896,,,TAXON,
166875,subspecies,Aeneolamia contigua postica,"(Walker, 1858)",accepted,,Aeneolamia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229597,,,TAXON,
229545,subgenus,Zulia (Zulia),"Fennah, 1949",accepted,,Zulia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134978,,,TAXON,
166892,species,Ferorhinella balatra,"Paladini, 2011",accepted,,Ferorhinella,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260850,,,TAXON,
229767,species,Maxantonia bahiana,"(Lallemand, 1924)",accepted,,Maxantonia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135043,,,TAXON,
135209,species,Tunaima ferranti,"(Lallemand, 1924)",accepted,,Tunaima,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260831,,,TAXON,
198838,species,Kanaima nigra,"Paladini & Carvalho, 2008",accepted,,Kanaima,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229832,,,TAXON,
135064,species,Mahanarva (Ipiranga) rubicunda,"(Walker, 1851)",accepted,,Mahanarva,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260896,,,TAXON,
260920,species,Hemitomaspis ignobilis,"(Fowler, 1897)",accepted,,Hemitomaspis,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166839,,,TAXON,
166822,species,Mahanarva (Mahanarva) fimbriolata,"(Stål, 1854)",accepted,,Mahanarva,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198867,,,TAXON,
166850,species,Deois (Pandysia) crenulata,"Costa & Sakakibara, 2002",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229518,,,TAXON,
135053,species,Mahanarva (Mahanarva) posticata,"(Stål, 1855)",accepted,,Mahanarva,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198867,,,TAXON,
166833,species,Aeneolamia lepidior,"(Fowler, 1897)",accepted,,Aeneolamia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198872,,,TAXON,
135251,species,Tropidorhinella onorei,"Carvalho & Webb, 2004",accepted,,Tropidorhinella,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260828,,,TAXON,
229576,species,Monecphora fryi,"(Distant, 1909)",accepted,,Monecphora,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135005,,,TAXON,
260840,species,Deois (Deois) pseudoflavopicta,"(Lallemand, 1938)",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260912,,,TAXON,
229522,subspecies,Mahanarva (Mahanarva) tristis walkeri,"(Lallemand, 1912)",accepted,,Mahanarva,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229538,,,TAXON,
260903,species,Maxantonia catella,"(Jacobi, 1908)",accepted,,Maxantonia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135043,,,TAXON,
166844,species,Deoisella picklesi,"(China & Myers, 1934)",accepted,,Deoisella,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229560,,,TAXON,
135202,genus,Lujana,"Lallemand, 1954",accepted,,,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229541,,,TAXON,
229606,species,Schistogonia distanti,"(Lallemand, 1912)",accepted,,Schistogonia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135033,,,TAXON,
198854,species,Mahanarva (Mahanarva) petrificata,"(Germar, 1821)",accepted,,Mahanarva,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198867,,,TAXON,
260900,species,Mahanarva (Mahanarva) dubia,"(Stancik & Cavichioli, 2003)",accepted,,Mahanarva,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198867,,,TAXON,
229518,subgenus,Deois (Pandysia),"Fennah, 1953",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229842,,,TAXON,
135038,species,Neosphenorhina festa,"(Germar, 1821)",accepted,,Neosphenorhina,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229839,,,TAXON,
229812,species,Maxantonia inepta,"Nast, 1979",accepted,,Maxantonia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135043,,,TAXON,
260863,species,Tropidorhinella inflata,"(Jacobi, 1908)",accepted,,Tropidorhinella,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260828,,,TAXON,
229842,genus,Deois,"Fennah, 1949",accepted,,,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229541,,,TAXON,
260897,genus,Typeschata,"Schmidt, 1920",accepted,,,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198858,,,TAXON,
229511,species,Maxantonia punctigera,"(Germar, 1821)",accepted,,Maxantonia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135043,,,TAXON,
260896,subgenus,Mahanarva (Ipiranga),"Fennah, 1968",accepted,,Mahanarva,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229822,,,TAXON,
260912,subgenus,Deois (Deois),"Fenna, 1949",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229842,,,TAXON,
135225,species,Neosphenorhina curvipenis,"Carvalho & Webb, 2004",accepted,,Neosphenorhina,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229839,,,TAXON,
135027,genus,Korobona,"Distant, 1909",accepted,,,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229541,,,TAXON,
135011,genus,Sphenoclypeana,"Lallemand & Synave, 1952",accepted,,,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198858,,,TAXON,
229821,species,Vorago radicis,"(China & Myers, 1934)",accepted,,Vorago,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229552,,,TAXON,
260855,species,Sphenorhina rubra,"(Linnaeus, 1758)",accepted,,Sphenorhina,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229815,,,TAXON,
198864,species,Deois (Deois) mourei,"Cavichioli & Sakakibara, 1993",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260912,,,TAXON,
198845,species,Neosphenorhina notabilis,"(Walker, 1858)",accepted,,Neosphenorhina,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229839,,,TAXON,
260928,genus,Urubaxia,"Fennah, 1968",accepted,,,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229541,,,TAXON,
135041,species,Deois (Acanthodeois) flavopicta,"(Stål, 1854)",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135236,,,TAXON,
134985,species,Hyboscarta melichari,"Lallemand, 1924",accepted,,Hyboscarta,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135212,,,TAXON,
260862,species,Maxantonia nigripes,"(Lallemand, 1931)",accepted,,Maxantonia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135043,,,TAXON,
229807,species,Sphenorhina distinguenda,"Walker, 1858",accepted,,Sphenorhina,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229815,,,TAXON,
260888,species,Maxantonia lineola,"(Fabricius, 1803)",accepted,,Maxantonia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135043,,,TAXON,
135232,species,Sphenoclypeana parana,"(Distant, 1909)",accepted,,Sphenoclypeana,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135011,,,TAXON,
135060,genus,Ocoaxo,"Fennah, 1968",accepted,,,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229541,,,TAXON,
260833,species,Mahanarva (Mahanarva) rubropicta,"(Melichar, 1915)",accepted,,Mahanarva,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198867,,,TAXON,
198882,species,Deois (Deois) bisignata,"Carvalho, 2011",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260912,,,TAXON,
229771,species,Laccogrypota trimaculata,"Schmidt, 1922",accepted,,Laccogrypota,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229573,,,TAXON,
198833,species,Homalogrypota coccinea,"(Fabricius, 1794)",accepted,,Homalogrypota,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135222,,,TAXON,
229797,species,Typeschata intermedia,"Schmidt, 1920",accepted,,Typeschata,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260897,,,TAXON,
198867,subgenus,Mahanarva (Mahanarva),"Distant, 1909",accepted,,Mahanarva,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229822,,,TAXON,
135022,species,Mahanarva (Ipiranga) vittata,"(Walker, 1851)",accepted,,Mahanarva,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260896,,,TAXON,
260837,species,Maxantonia plagiata,"(Burmeister, 1835)",accepted,,Maxantonia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135043,,,TAXON,
260828,genus,Tropidorhinella,"Schmidt, 1910",accepted,,,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229541,,,TAXON,
166899,species,Tunaima fasciatipennis,"(Stål, 1862)",accepted,,Tunaima,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260831,,,TAXON,
229525,species,Baetkia compressa,"(Lepeletier & Serville, 1825)",accepted,,Baetkia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166880,,,TAXON,
166856,genus,Catrimania,"Fennah, 1968",accepted,,,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229541,,,TAXON,
135254,species,Deois (Deois) grandis,"Sakakibara, 1979",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260912,,,TAXON,
260881,species,Tunaima semiflava,"(Stål, 1854)",accepted,,Tunaima,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260831,,,TAXON,
229777,species,Monecphora semilutea,"Stål, 1854",accepted,,Monecphora,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135005,,,TAXON,
135259,species,Ischnorhina unifascia,"(Walker, 1851)",accepted,,Ischnorhina,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198861,,,TAXON,
135265,species,Maxantonia fortunata,"(Lallemand, 1931)",accepted,,Maxantonia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135043,,,TAXON,
135014,species,Simorhina sciodes,"Jacobi, 1908",accepted,,Simorhina,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135245,,,TAXON,
260818,species,Deois (Fennahia) coerulea,"(Lallemand, 1924)",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198821,,,TAXON,
260859,species,Maxantonia signifera,"(Lallemand, 1938)",accepted,,Maxantonia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135043,,,TAXON,
166824,genus,Tomaspisinella,"Lallemand, 1927",accepted,,,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260915,,,TAXON,
229554,species,Catrimania semivitrea,"(Walker, 1858)",accepted,,Catrimania,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166856,,,TAXON,
134999,species,Mahanarva (Mahanarva) albifascia,"(Walker, 1858)",accepted,,Mahanarva,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198867,,,TAXON,
260889,species,Monecphora cingulata,"(Lepeletier & Serville, 1825)",accepted,,Monecphora,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135005,,,TAXON,
229552,genus,Vorago,"Fennah, 1949",accepted,,,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229541,,,TAXON,
229513,species,Maxantonia cognata,"Nast, 1979",accepted,,Maxantonia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135043,,,TAXON,
229558,species,Notozulia entreriana,"(Berg, 1879)",accepted,,Notozulia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229570,,,TAXON,
166865,species,Maxantonia scindens,"(Walker, 1851)",accepted,,Maxantonia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135043,,,TAXON,
260924,species,Deois (Deois) rubropicta,"Sakakibara, 1979",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260912,,,TAXON,
260849,species,Ocoaxo lineatus,"(Walker, 1851)",accepted,,Ocoaxo,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135060,,,TAXON,
166871,species,Deois (Deois) piraporae,"Sakakibara, 1979",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260912,,,TAXON,
198824,species,Kanaima fluvialis,"(Lallemand, 1924)",accepted,,Kanaima,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229832,,,TAXON,
260891,genus,Huaina,"Fennah, 1979",accepted,,,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229541,,,TAXON,
229563,species,Mahanarva (Ipiranga) integra,"(Walker, 1858)",accepted,,Mahanarva,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260896,,,TAXON,
229815,genus,Sphenorhina,"Amyot & Serville, 1843",accepted,,,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229541,,,TAXON,
260930,genus,Tomaspis,"Amyot & Serville, 1843",accepted,,,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229541,,,TAXON,
135058,species,Schistogonia sanguinea,"(Fabricius, 1803)",accepted,,Schistogonia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135033,,,TAXON,
260921,species,Laccogrypota amazonensis,"Lallemand, 1924",accepted,,Laccogrypota,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229573,,,TAXON,
260844,species,Deois (Fennahia) flexuosa,"(Walker, 1851)",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198821,,,TAXON,
135005,genus,Monecphora,"Amyot & Serville, 1843",accepted,,,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229541,,,TAXON,
135262,subfamily,Ischnorhininae,"Schmidt, 1920",accepted,,,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229556,,,TAXON,
135274,species,Deois (Deois) spinulata,"Costa & Sakakibara, 2002",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260912,,,TAXON,
135043,genus,Maxantonia,"Schmidt, 1922",accepted,,,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229541,,,TAXON,
166836,species,Mahanarva (Ipiranga) bahiaensis,"Carvalho & Webb, 2004",accepted,,Mahanarva,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260896,,,TAXON,
135241,species,Mahanarva (Mahanarva) spectabilis,"(Distant, 1909)",accepted,,Mahanarva,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198867,,,TAXON,