ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
138411,species,Heteroxenotrichula pygmaea,"(Remane, 1934)",accepted,,Heteroxenotrichula,Xenotrichulidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247009,,,TAXON,
120311,genus,Xenotrichula,"Remane, 1927",accepted,,,Xenotrichulidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120314,,,TAXON,
247009,genus,Heteroxenotrichula,"Wilke, 1954",accepted,,,Xenotrichulidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120314,,,TAXON,
153018,species,Heteroxenotrichula squamosa,"Wilke, 1954",accepted,,Heteroxenotrichula,Xenotrichulidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247009,,,TAXON,
120314,subfamily,Xenotrichulinae,"Remane, 1927",accepted,,,Xenotrichulidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247005,,,TAXON,
138425,species,Xenotrichula intermedia,"Remane, 1934",accepted,,Xenotrichula,Xenotrichulidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120311,,,TAXON,
153015,species,Draculiciteria tesselata,"(Renaud-Mornant, 1968)",accepted,,Draculiciteria,Xenotrichulidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153017,,,TAXON,
153017,genus,Draculiciteria,"Hummon, 1974",accepted,,,Xenotrichulidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153019,,,TAXON,
153019,subfamily,Draculiciterinae,"Ruppert, 1979",accepted,,,Xenotrichulidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247005,,,TAXON,
