ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
165554,species,Ephynes brevicollis,"Stål, 1870",accepted,,Ephynes,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133754,,,TAXON,
270608,species,Pachycoris fabricii,"(Linnaeus, 1771)",accepted,,Pachycoris,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133758,,,TAXON,
165539,species,Dystus puberulus,"Stål, 1862",accepted,,Dystus,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196433,,,TAXON,
259633,species,Coptochilus neotropicalis,"(Distant, 1899)",accepted,,Coptochilus,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259618,,,TAXON,
259628,species,Camirus brevilinea,"(Walker, 1867)",accepted,,Camirus,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228612,,,TAXON,
165551,species,Pachycoris torridus,"(Scopoli, 1772)",accepted,,Pachycoris,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133758,,,TAXON,
228621,genus,Agonosoma,"Laporte, 1832",accepted,,,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270600,,,TAXON,
270607,genus,Lobothyreus,"Mayr, 1864",accepted,,,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270600,,,TAXON,
165536,species,Symphylus cyphonoides,"(Walker, 1867)",accepted,,Symphylus,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165543,,,TAXON,
165578,genus,Crathis,"Stål, 1861",accepted,,,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270600,,,TAXON,
165548,species,Ascanius hirtipes,"(Herrich-Schäffer, 1836)",accepted,,Ascanius,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196838,,,TAXON,
196424,species,Lobothyreus brasiliensis,"Schouteden, 1904",accepted,,Lobothyreus,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270607,,,TAXON,
228625,genus,Augocoris,"Burmeister, 1835",accepted,,,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259631,,,TAXON,
270606,species,Symphylus leucospilus,"(Walker, 1867)",accepted,,Symphylus,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165543,,,TAXON,
259622,genus,Orsilochides,"Kirkaldy, 1909",accepted,,,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270600,,,TAXON,
259631,subfamily,Scutellerinae,"Leach, 1815",accepted,,,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228553,,,TAXON,
165567,species,Agonosoma trivittata,"Panzer, 1798",accepted,,Agonosoma,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228621,,,TAXON,
133754,genus,Ephynes,"Stål, 1867",accepted,,,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270600,,,TAXON,
259618,genus,Coptochilus,"Amyot & Serville, 1843",accepted,,,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270600,,,TAXON,
133764,species,Symphylus deplanatus,"(Herrich-Schäffer, 1837)",accepted,,Symphylus,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165543,,,TAXON,
259605,species,Augocoris ehrenbergii,"Germar, 1839",accepted,,Augocoris,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228625,,,TAXON,
259612,species,Augocoris rugulosus,"Herrich-Schäffer, 1838",accepted,,Augocoris,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228625,,,TAXON,
165558,species,Chelyschema leucotelus,"(Walker, 1867)",accepted,,Chelyschema,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259600,,,TAXON,
270601,species,Chelycoris haglundi,"(Montandon, 1895)",accepted,,Chelycoris,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228610,,,TAXON,
270602,species,Coptochilus lentiginosus,"Berg, 1879",accepted,,Coptochilus,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259618,,,TAXON,
133752,species,Chelycoris lethierryi,"Montandon, 1895",accepted,,Chelycoris,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228610,,,TAXON,
133756,species,Chelycoris scitulus,"(Walker, 1867)",accepted,,Chelycoris,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228610,,,TAXON,
270600,subfamily,Pachycorinae,"Amyot & Serville, 1843",accepted,,,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228553,,,TAXON,
196832,species,Lobothyreus lobatus,"(Westwood, 1837)",accepted,,Lobothyreus,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270607,,,TAXON,
270605,species,Lobothyreus illex,"Bergroth, 1891",accepted,,Lobothyreus,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270607,,,TAXON,
228614,species,Augocoris gomesii,"Burmeister, 1835",accepted,,Augocoris,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228625,,,TAXON,
196835,species,Augocoris illustris,"(Fabricius, 1781)",accepted,,Augocoris,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228625,,,TAXON,
270610,species,Symphylus poecilus,"Dallas, 1851",accepted,,Symphylus,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165543,,,TAXON,
259597,species,Orsilochides leucoptera,"(Germar, 1839)",accepted,,Orsilochides,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259622,,,TAXON,
196426,species,Crathis longifrons,"Stål, 1861",accepted,,Crathis,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165578,,,TAXON,
133757,species,Symphylus ramivitta,"Walker, 1868",accepted,,Symphylus,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165543,,,TAXON,
228612,genus,Camirus,"Stål, 1862",accepted,,,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270600,,,TAXON,
165572,species,Galeacius martini,"Schouteden, 1904",accepted,,Galeacius,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259589,,,TAXON,
133750,species,Galeacius crowleyi,"Distant, 1911",accepted,,Galeacius,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259589,,,TAXON,
196844,species,Misippus spinolae,"Signoret, 1863",accepted,,Misippus,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133761,,,TAXON,
133761,genus,Misippus,"Stål, 1867",accepted,,,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270600,,,TAXON,
228607,species,Symphylus devexus,"Walker, 1868",accepted,,Symphylus,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165543,,,TAXON,
259609,species,Ascanius atomarius,"(Germar, 1839)",accepted,,Ascanius,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196838,,,TAXON,
259600,genus,Chelyschema,"Bergroth, 1891",accepted,,,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270600,,,TAXON,
259595,species,Testrina wolfii,"(Fabricius, 1803)",accepted,,Testrina,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165542,,,TAXON,
259625,species,Camirus conicus,"(Germar, 1839)",accepted,,Camirus,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228612,,,TAXON,
165542,genus,Testrina,"Walker, 1867",accepted,,,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270600,,,TAXON,
259589,genus,Galeacius,"Distant, 1889",accepted,,,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270600,,,TAXON,
165562,species,Agonosoma trilineatum,"(Fabricius, 1781)",accepted,,Agonosoma,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228621,,,TAXON,
133758,genus,Pachycoris,"Burmeister, 1835",accepted,,,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270600,,,TAXON,
196433,genus,Dystus,"Stål, 1862",accepted,,,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270600,,,TAXON,
196841,species,Camirus divergens,"(Walker, 1868)",accepted,,Camirus,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228612,,,TAXON,
228618,species,Agonosoma bicolor,"(Westwood, 1837)",accepted,,Agonosoma,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228621,,,TAXON,
133765,species,Coptochilus ferrugineus,"Amyot & Serville, 1843",accepted,,Coptochilus,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259618,,,TAXON,
270603,species,Chelycoris vittatus,"Distant, 1911",accepted,,Chelycoris,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228610,,,TAXON,
228610,genus,Chelycoris,"Bergroth, 1891",accepted,,,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270600,,,TAXON,
165543,genus,Symphylus,"Dallas, 1851",accepted,,,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270600,,,TAXON,
165575,species,Agonosoma flavolineata,"Laporte, 1832",accepted,,Agonosoma,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228621,,,TAXON,
196838,genus,Ascanius,"Stål, 1867",accepted,,,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270600,,,TAXON,
196418,species,Chelyschema incarnata,"(Germar, 1839)",accepted,,Chelyschema,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259600,,,TAXON,
196430,species,Camirus impressicollis,"Stål, 1862",accepted,,Camirus,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228612,,,TAXON,
259592,species,Orsilochides glirina,"(Bergroth, 1904)",accepted,,Orsilochides,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259622,,,TAXON,
270609,species,Symphylus rivulosus,"(Walker, 1867)",accepted,,Symphylus,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165543,,,TAXON,
165564,species,Chelyschema trinotata,"(Walker, 1867)",accepted,,Chelyschema,Scutelleridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259600,,,TAXON,
