ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
237847,family,Boselliidae,"Marcus, 1982",accepted,,,,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239070,,,TAXON,
241384,species,Elysia tuca,"Marcus & Marcus, 1967",accepted,,Elysia,Plakobranchidae,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241388,,,TAXON,
178730,species,Elysia subornata,"Verrill, 1901",accepted,,Elysia,Plakobranchidae,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241388,,,TAXON,
241387,species,Elysia flava,"Verrill, 1901",accepted,,Elysia,Plakobranchidae,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241388,,,TAXON,
174673,genus,Bosellia,,accepted,,,Boselliidae,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237847,,,TAXON,
210114,species,Elysia chitwa,"Marcus, 1955",accepted,,Elysia,Plakobranchidae,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241388,,,TAXON,
241388,genus,Elysia,,accepted,,,Plakobranchidae,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147347,,,TAXON,
147347,family,Plakobranchidae,"Gray, 1840",accepted,,,,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239070,,,TAXON,
178572,species,Elysia ornata,"(Swainson, 1840)",accepted,,Elysia,Plakobranchidae,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241388,,,TAXON,
241382,species,Elysia evelinae,"Marcus, 1957",accepted,,Elysia,Plakobranchidae,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241388,,,TAXON,
115791,species,Elysia serca,"Marcus, 1955",accepted,,Elysia,Plakobranchidae,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241388,,,TAXON,
237848,species,Bosellia mimetica,"Trinchese, 1891",accepted,,Bosellia,Boselliidae,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174673,,,TAXON,
114133,species,Elysia canguzua,"Marcus, 1955",accepted,,Elysia,Plakobranchidae,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241388,,,TAXON,
273677,species,Bosellia marcusi,"Marcus, 1972",accepted,,Bosellia,Boselliidae,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174673,,,TAXON,
206235,species,Bosellia corinneae,"Marcus, 1973",accepted,,Bosellia,Boselliidae,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174673,,,TAXON,
