ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
113173,species,Paleanotus chrysolepis,"Schmarda, 1861",accepted,,Paleanotus,Chrysopetalidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146375,,,TAXON,
114008,genus,Bhawania,,accepted,,,Chrysopetalidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209322,,,TAXON,
209325,genus,Chrysopetalum,,accepted,,,Chrysopetalidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209322,,,TAXON,
114002,species,Bhawania obscura,"(Grube, 1868)",accepted,,Bhawania,Chrysopetalidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114008,,,TAXON,
240589,species,Bhawania goodei,"Webster, 1884",accepted,,Bhawania,Chrysopetalidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114008,,,TAXON,
146375,genus,Paleanotus,,accepted,,,Chrysopetalidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209322,,,TAXON,
177851,species,Bhawania brunnea,"Morgado & Amaral, 1981",accepted,,Bhawania,Chrysopetalidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114008,,,TAXON,
113175,species,Chrysopetalum occidentale,"Johnson, 1897",accepted,,Chrysopetalum,Chrysopetalidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209325,,,TAXON,
