ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
153655,species,Clathrosperchonella rutae,"Lundblad, 1938",accepted,,Clathrosperchonella,Rhynchohydracaridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249028,,,TAXON,
122735,species,Clathrosperchon minor,"Lundblad, 1937",accepted,,Clathrosperchon,Rhynchohydracaridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217970,,,TAXON,
249028,genus,Clathrosperchonella,,accepted,,,Rhynchohydracaridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186570,,,TAXON,
248837,subfamily,Rhynchohydracarinae,,accepted,,,Rhynchohydracaridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154656,,,TAXON,
155135,species,Clathrosperchon crassipalpis,"Lundblad, 1936",accepted,,Clathrosperchon,Rhynchohydracaridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217970,,,TAXON,
186075,species,Rhynchohydracarus testudo,"Lundblad, 1941",accepted,,Rhynchohydracarus,Rhynchohydracaridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155132,,,TAXON,
217970,genus,Clathrosperchon,,accepted,,,Rhynchohydracaridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186570,,,TAXON,
155132,genus,Rhynchohydracarus,,accepted,,,Rhynchohydracaridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248837,,,TAXON,
186570,subfamily,Clathrosperchontinae,,accepted,,,Rhynchohydracaridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154656,,,TAXON,
217967,species,Clathrosperchonella asterifera,"Lundblad, 1937",accepted,,Clathrosperchonella,Rhynchohydracaridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249028,,,TAXON,
