ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
342714,species,Gonyostomum depressum,(Lauterborn) Lemmerm.,accepted,,Gonyostomum,,,Raphidophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342706,,,TAXON,
342706,genus,Gonyostomum,Diesing,accepted,,,,,Raphidophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342696,,,TAXON,
377884,species,Fibrocapsa japonica,Toriumi & Takano,accepted,,Fibrocapsa,,,Raphidophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377840,,,TAXON,
342739,genus,Vacuolaria,Cienk.,accepted,,,,,Raphidophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342696,,,TAXON,
342720,species,Gonyostomum semen,(Ehrenb.) Diesing,accepted,,Gonyostomum,,,Raphidophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342706,,,TAXON,
342741,species,Vacuolaria virescens,Cienk.,accepted,,Vacuolaria,,,Raphidophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342739,,,TAXON,
377840,genus,Fibrocapsa,Toriumi & Takano,accepted,,,,,Raphidophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342696,,,TAXON,
342703,species,Chattonella subsalsa,Biecheler,accepted,,Chattonella,,,Raphidophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342700,,,TAXON,
342756,species,Vacuolaria tropicalis,C.E.M.Bicudo & M.B.Cardoso,accepted,,Vacuolaria,,,Raphidophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342739,,,TAXON,
342754,species,Vacuolaria viridis,(P.A.Dang.) Senn,accepted,,Vacuolaria,,,Raphidophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342739,,,TAXON,
377892,species,Heterosigma akashiwo,(Y.Hada) Y.Hada ex Y.Hara & M.Chihara,accepted,,Heterosigma,,,Raphidophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377888,,,TAXON,
342700,genus,Chattonella,Biecheler,accepted,,,,,Raphidophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342696,,,TAXON,
377888,genus,Heterosigma,Y.Hada ex Y.Hara & M.Chihara,accepted,,,,,Raphidophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342696,,,TAXON,
342744,variety,Vacuolaria virescens var. virescens,Cienk.,accepted,,Vacuolaria,,,Raphidophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342741,,,TAXON,
342723,genus,Merotrichia,Mereschk.,accepted,,,,,Raphidophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342696,,,TAXON,
342727,species,Merotrichia bacillata,Mereschk.,accepted,,Merotrichia,,,Raphidophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342723,,,TAXON,
