ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
186429,subspecies,Poecilotriccus latirostris austroriparius,"(Todd, 1819)",accepted,,Poecilotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152544,,,TAXON,
185958,subspecies,Myiornis ecaudatus miserabilis,"(Chubb, 1935)",accepted,,Myiornis,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154758,,,TAXON,
248951,subspecies,Todirostrum chrysocrotaphum illigeri,"(Cabanis & Heine, 1935)",accepted,,Todirostrum,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152681,,,TAXON,
152489,species,Phylloscartes virescens,"Todd, 1925",accepted,,Phylloscartes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217890,,,TAXON,
152845,subspecies,Hemitriccus margaritaceiventer auyantepui,"(Gilliard, 1760)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122634,,,TAXON,
217864,species,Phylloscartes sylviolus,"(Cabanis & Heine, 1947)",accepted,,Phylloscartes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217890,,,TAXON,
155012,subspecies,Hemitriccus striaticollis griseiceps,"(Todd, 1817)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155056,,,TAXON,
248994,subspecies,Mionectes macconnelli macconnelli,"(Chubb, 1873)",accepted,,Mionectes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152376,,,TAXON,
248960,subspecies,Tolmomyias poliocephalus sclateri,"(Hellmayr, 1818)",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185976,,,TAXON,
248950,species,Leptopogon amaurocephalus,"Tschudi, 1846",accepted,,Leptopogon,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154830,,,TAXON,
186451,species,Phylloscartes chapmani,"Gilliard, 1940",accepted,,Phylloscartes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217890,,,TAXON,
248978,subspecies,Tolmomyias flaviventris dissors,"Zimmer, 1939",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122629,,,TAXON,
217868,subspecies,Tolmomyias flaviventris subsimilis,"Carriker, 1935",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122629,,,TAXON,
155018,subspecies,Phylloscartes ventralis ventralis,"(Wied-Neuwied, 1821)",accepted,,Phylloscartes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122655,,,TAXON,
154753,species,Phylloscartes nigrifrons,"(Salvin & Godman, 1856)",accepted,,Phylloscartes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217890,,,TAXON,
154787,species,Hemitriccus josephinae,"(Chubb, 1839)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
155048,subspecies,Phylloscartes chapmani chapmani,"Gilliard, 1940",accepted,,Phylloscartes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186451,,,TAXON,
152810,subfamily,Rhynchocyclinae,Reiser,accepted,,,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186472,,,TAXON,
122504,subspecies,Tolmomyias sulphurescens pallescens,"(Hartert & Goodson, 1917)",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185974,,,TAXON,
185876,subspecies,Hemitriccus obsoletus zimmeri,"Traylor, 1979",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185895,,,TAXON,
154836,subspecies,Mionectes roraimae roraimae,"Chubb, 1919",accepted,,Mionectes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122573,,,TAXON,
185873,species,Hemitriccus flammulatus,"Berlepsch, 1901",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
154812,species,Poecilotriccus fumifrons,"(Hartlaub, 1818)",accepted,,Poecilotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186254,,,TAXON,
248987,subspecies,Poecilotriccus plumbeiceps cinereipectus,"(Novaes, 1919)",accepted,,Poecilotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155031,,,TAXON,
154966,subspecies,Corythopis torquatus anthoides,"(Pucheran, 1839)",accepted,,Corythopis,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185952,,,TAXON,
122629,species,Tolmomyias flaviventris,"(Wied, 1916)",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154653,,,TAXON,
154816,subspecies,Mionectes oleagineus intensus,"(Zimmer & Phelps Sr, 1912)",accepted,,Mionectes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122620,,,TAXON,
154718,species,Todirostrum cinereum,"(Linnaeus, 1901)",accepted,,Todirostrum,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217724,,,TAXON,
122655,species,Phylloscartes ventralis,"(Wied-Neuwied, 1821)",accepted,,Phylloscartes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217890,,,TAXON,
186448,subspecies,Tolmomyias sulphurescens cherriei,"(Hartert & Goodson, 1907)",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185974,,,TAXON,
155025,genus,Lophotriccus,Vieillot,accepted,,,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155059,,,TAXON,
185913,subspecies,Hemitriccus griseipectus griseipectus,"(Snethlage, 2014)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155035,,,TAXON,
122604,species,Hemitriccus furcatus,"(Lafresnaye, 1928)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
154864,genus,Rhynchocyclus,Reiser,accepted,,,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152810,,,TAXON,
154830,genus,Leptopogon,Vieillot,accepted,,,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249013,,,TAXON,
186476,subspecies,Tolmomyias poliocephalus poliocephalus,"(Wied-Neuwied, 1821)",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185976,,,TAXON,
122597,subspecies,Tolmomyias sulphurescens insignis,"Zimmer, 1939",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185974,,,TAXON,
248981,species,Todirostrum poliocephalum,"(Wied, 1856)",accepted,,Todirostrum,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217724,,,TAXON,
122612,species,Hemitriccus inornatus,"(Pelzeln, 1830)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
217860,subspecies,Todirostrum maculatum annectens,"Zimmer, 1940",accepted,,Todirostrum,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154770,,,TAXON,
185952,species,Corythopis torquatus,"Tschudi, 1844",accepted,,Corythopis,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154834,,,TAXON,
152625,subspecies,Mionectes oleagineus maynanus,"(Stolzmann, 1853)",accepted,,Mionectes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122620,,,TAXON,
152425,species,Tolmomyias sucunduri,"Whitney, Schunck, Rêgo & Silveira, 2013",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154653,,,TAXON,
185965,species,Hemitriccus kaempferi,"(Zimmer, 1853)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
248999,subspecies,Poecilotriccus latirostris caniceps,"(Wied-Neuwied, 1831)",accepted,,Poecilotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152544,,,TAXON,
249007,subspecies,Mionectes roraimae mercedesfosterae,"Dickerman & Phelps, Jr, 1987",accepted,,Mionectes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122573,,,TAXON,
217872,subspecies,Tolmomyias flaviventris aurulentus,"(Todd, 1948)",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122629,,,TAXON,
122573,species,Mionectes roraimae,"Chubb, 1919",accepted,,Mionectes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154600,,,TAXON,
217881,species,Poecilotriccus albifacies,"(Blake, 1817)",accepted,,Poecilotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186254,,,TAXON,
152408,species,Poecilotriccus senex,"(Pelzeln, 1955)",accepted,,Poecilotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186254,,,TAXON,
217861,subspecies,Todirostrum chrysocrotaphum chrysocrotaphum,"Strickland, 1850",accepted,,Todirostrum,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152681,,,TAXON,
154957,subspecies,Atalotriccus pilaris griseiceps,"(Hellmayr, 1901)",accepted,,Atalotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186435,,,TAXON,
154818,subspecies,Mionectes oleagineus hauxwelli,"(Chubb, 1947)",accepted,,Mionectes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122620,,,TAXON,
122661,subspecies,Hemitriccus zosterops zosterops,"(Pelzeln, 1838)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155009,,,TAXON,
155022,species,Lophotriccus galeatus,"(Boddaert, 1860)",accepted,,Lophotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155025,,,TAXON,
152376,species,Mionectes macconnelli,"(Chubb, 1825)",accepted,,Mionectes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154600,,,TAXON,
154822,subspecies,Mionectes oleagineus oleagineus,"(Lichtenstein, 1859)",accepted,,Mionectes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122620,,,TAXON,
155059,subfamily,Todirostrinae,Reichenbach,accepted,,,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186472,,,TAXON,
122609,subspecies,Cnipodectes subbrunneus minor,"Sclater, 1884",accepted,,Cnipodectes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152514,,,TAXON,
217890,genus,Phylloscartes,Sclater,accepted,,,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249013,,,TAXON,
122652,subspecies,Lophotriccus vitiosus guianensis,"Zimmer, 1940",accepted,,Lophotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186432,,,TAXON,
248965,subspecies,Myiornis ecaudatus ecaudatus,"(d'Orbigny & Lafresnaye, 1788)",accepted,,Myiornis,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154758,,,TAXON,
154774,species,Corythopis delalandi,"(Lesson, 1824)",accepted,,Corythopis,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154834,,,TAXON,
155031,species,Poecilotriccus plumbeiceps,"(Lafresnaye, 1823)",accepted,,Poecilotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186254,,,TAXON,
248962,species,Hemitriccus iohannis,"(Snethlage, 1941)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
122657,subspecies,Tolmomyias assimilis calamae,"Zimmer, 1939",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152658,,,TAXON,
122593,species,Hemitriccus nidipendulus,"(Wied, 1960)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
122570,subspecies,Leptopogon amaurocephalus obscuritergum,"Zimmer & Phelps Sr, 1946",accepted,,Leptopogon,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248950,,,TAXON,
185870,species,Mionectes amazonus,"(Todd, 1862)",accepted,,Mionectes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154600,,,TAXON,
122586,subspecies,Hemitriccus margaritaceiventer wuchereri,"(Sclater & Salvin, 1824)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122634,,,TAXON,
185895,species,Hemitriccus obsoletus,"(Miranda-Ribeiro, 1925)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
154653,genus,Tolmomyias,d'Orbigny & Lafresnaye,accepted,,,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152810,,,TAXON,
155001,subspecies,Todirostrum chrysocrotaphum simile,"Zimmer, 1940",accepted,,Todirostrum,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152681,,,TAXON,
186445,subspecies,Tolmomyias flaviventris flaviventris,"(Wied, 1856)",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122629,,,TAXON,
152783,species,Phylloscartes roquettei,"Snethlage, 1928",accepted,,Phylloscartes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217890,,,TAXON,
185947,species,Phylloscartes beckeri,"Gonzaga & Pacheco, 1995",accepted,,Phylloscartes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217890,,,TAXON,
154764,subspecies,Poecilotriccus latirostris senectus,"(Griscom & Greenway, 1859)",accepted,,Poecilotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152544,,,TAXON,
186435,species,Atalotriccus pilaris,"(Cabanis, 1832)",accepted,,Atalotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154839,,,TAXON,
185944,subspecies,Tolmomyias assimilis examinatus,"(Chubb, 1859)",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152658,,,TAXON,
186449,species,Taeniotriccus andrei,"Berlepsch & Hartert, 1902",accepted,,Taeniotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249009,,,TAXON,
155045,subspecies,Todirostrum maculatum maculatum,"(Desmarest, 1789)",accepted,,Todirostrum,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154770,,,TAXON,
152453,subspecies,Tolmomyias sulphurescens duidae,"Zimmer, 1939",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185974,,,TAXON,
122620,species,Mionectes oleagineus,"(Wied-Neuwied, 1831)",accepted,,Mionectes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154600,,,TAXON,
155053,subspecies,Tolmomyias sulphurescens sulphurescens,"(Spix, 1859)",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185974,,,TAXON,
186469,subspecies,Hemitriccus minor snethlageae,"(Snethlage, 1838)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122637,,,TAXON,
155056,species,Hemitriccus striaticollis,"(Lafresnaye, 1838)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
154826,species,Poecilotriccus sylvia,"(Desmarest, 1948)",accepted,,Poecilotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186254,,,TAXON,
185980,subspecies,Tolmomyias flaviventris collingwoodi,"(Chubb, 1920)",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122629,,,TAXON,
186441,subspecies,Poecilotriccus latirostris latirostris,"(Pelzeln, 1950)",accepted,,Poecilotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152544,,,TAXON,
122645,species,Phylloscartes paulista,"Ihering & Ihering, 1907",accepted,,Phylloscartes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217890,,,TAXON,
186466,species,Hemitriccus diops,"(Temminck, 1939)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
186254,genus,Poecilotriccus,,accepted,,,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155059,,,TAXON,
186432,species,Lophotriccus vitiosus,"(Bangs & Penard, 1860)",accepted,,Lophotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155025,,,TAXON,
122616,subspecies,Hemitriccus obsoletus obsoletus,"(Wied-Neuwied, 1821)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185895,,,TAXON,
145272,genus,Myiornis,Vieillot,accepted,,,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155059,,,TAXON,
152658,species,Tolmomyias assimilis,"(Pelzeln, 1838)",accepted,,Tolmomyias,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154653,,,TAXON,
122649,species,Hemitriccus orbitatus,"(Wied, 1879)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154832,,,TAXON,
155007,species,Phylloscartes difficilis,"(Ihering & Ihering, 1859)",accepted,,Phylloscartes,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217890,,,TAXON,
249009,genus,Taeniotriccus,Pinto & Camargo,accepted,,,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248742,,,TAXON,
248968,subspecies,Hemitriccus striaticollis striaticollis,"(Wied-Neuwied, 1821)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155056,,,TAXON,
152760,subspecies,Myiornis auricularis cinereicollis,"(Wied, 1844)",accepted,,Myiornis,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154824,,,TAXON,
186454,subspecies,Hemitriccus griseipectus naumburgae,"(Zimmer, 1830)",accepted,,Hemitriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155035,,,TAXON,
152681,species,Todirostrum chrysocrotaphum,"Strickland, 1850",accepted,,Todirostrum,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217724,,,TAXON,
154767,species,Rhynchocyclus olivaceus,"(Temminck, 1840)",accepted,,Rhynchocyclus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154864,,,TAXON,
186461,subspecies,Poecilotriccus latirostris ochropterus,"(Allen, 1823)",accepted,,Poecilotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152544,,,TAXON,
122623,subspecies,Poecilotriccus sylvia sylvia,"(Desmarest, 1858)",accepted,,Poecilotriccus,Rhynchocyclidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154826,,,TAXON,