ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
342918,species,Cryptomonas gracilis,Skuja,accepted,,Cryptomonas,,,Cryptophyceae,Cryptista,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342895,,,TAXON,
342936,species,Cryptomonas phaseolus,Skuja,accepted,,Cryptomonas,,,Cryptophyceae,Cryptista,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342895,,,TAXON,
342884,species,Chroomonas nordstedtii,Hansg.,accepted,,Chroomonas,,,Cryptophyceae,Cryptista,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342876,,,TAXON,
342970,species,Protocryptomonas ellipsoidea,Skvortzov ex C.E.M.Bicudo & Picelli-Vicentin,accepted,,Protocryptomonas,,,Cryptophyceae,Cryptista,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342967,,,TAXON,
387658,species,Chilomonas cryptomonadoides,Skuja,accepted,,Chilomonas,,,Cryptophyceae,Cryptista,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387649,,,TAXON,
387717,species,Cryptomonas tenuis,Pascher,accepted,,Cryptomonas,,,Cryptophyceae,Cryptista,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342895,,,TAXON,
387649,genus,Chilomonas,Ehrenb.,accepted,,,,,Cryptophyceae,Cryptista,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342874,,,TAXON,
342956,species,Hemiselmis simplex,Butcher,accepted,,Hemiselmis,,,Cryptophyceae,Cryptista,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342953,,,TAXON,
380770,species,Pseudocryptomonas parrae,C.E.M.Bicudo & Tell,accepted,,Pseudocryptomonas,,,Cryptophyceae,Cryptista,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380762,,,TAXON,
342944,species,Cryptomonas pyrenoidifera,Geitler,accepted,,Cryptomonas,,,Cryptophyceae,Cryptista,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342895,,,TAXON,
342916,species,Cryptomonas erosa,Ehrenb.,accepted,,Cryptomonas,,,Cryptophyceae,Cryptista,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342895,,,TAXON,
342895,genus,Cryptomonas,Ehrenb.,accepted,,,,,Cryptophyceae,Cryptista,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342874,,,TAXON,
342933,species,Cryptomonas ovata,Ehrenb.,accepted,,Cryptomonas,,,Cryptophyceae,Cryptista,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342895,,,TAXON,
380767,species,Pseudocryptomonas subcylindrica,C.E.M.Bicudo & Tell,accepted,,Pseudocryptomonas,,,Cryptophyceae,Cryptista,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380762,,,TAXON,
387654,species,Chilomonas paramaecium,Ehrenb.,accepted,,Chilomonas,,,Cryptophyceae,Cryptista,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387649,,,TAXON,
342972,species,Rhodomonas minuta,Skuja,accepted,,Rhodomonas,,,Cryptophyceae,Cryptista,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342888,,,TAXON,
342913,species,Cryptomonas curvata,Ehrenb. emend. Penard,accepted,,Cryptomonas,,,Cryptophyceae,Cryptista,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342895,,,TAXON,
342888,genus,Rhodomonas,Karsten,accepted,,,,,Cryptophyceae,Cryptista,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342874,,,TAXON,
380762,genus,Pseudocryptomonas,C.E.M.Bicudo & Tell,accepted,,,,,Cryptophyceae,Cryptista,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342874,,,TAXON,
342953,genus,Hemiselmis,Parke,accepted,,,,,Cryptophyceae,Cryptista,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342874,,,TAXON,
387697,species,Cryptomonas claviformis,C.E.M.Bicudo,accepted,,Cryptomonas,,,Cryptophyceae,Cryptista,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342895,,,TAXON,
387713,species,Cryptomonas parapyrenoidifera,Skuja,accepted,,Cryptomonas,,,Cryptophyceae,Cryptista,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342895,,,TAXON,
387703,variety,Cryptomonas erosa var. erosa,Ehrenb.,accepted,,Cryptomonas,,,Cryptophyceae,Cryptista,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342916,,,TAXON,
380764,species,Pseudocryptomonas americana,C.E.M.Bicudo & Tell,accepted,,Pseudocryptomonas,,,Cryptophyceae,Cryptista,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380762,,,TAXON,
342907,species,Cryptomonas anas,Javorn.,accepted,,Cryptomonas,,,Cryptophyceae,Cryptista,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342895,,,TAXON,
387706,species,Cryptomonas lobata,Korshikov,accepted,,Cryptomonas,,,Cryptophyceae,Cryptista,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342895,,,TAXON,
387701,species,Cryptomonas cylindrica,Ehrenb.,accepted,,Cryptomonas,,,Cryptophyceae,Cryptista,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342895,,,TAXON,
342932,species,Cryptomonas obovata,Skuja,accepted,,Cryptomonas,,,Cryptophyceae,Cryptista,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342895,,,TAXON,
342967,genus,Protocryptomonas,Skvortzov ex C.E.M.Bicudo & Picelli-Vicentin,accepted,,,,,Cryptophyceae,Cryptista,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342874,,,TAXON,
342929,species,Cryptomonas marssonii,Skuja,accepted,,Cryptomonas,,,Cryptophyceae,Cryptista,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342895,,,TAXON,
342910,species,Cryptomonas brasiliensis,A.A.J.Castro et al.,accepted,,Cryptomonas,,,Cryptophyceae,Cryptista,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342895,,,TAXON,
342939,species,Cryptomonas platyuris,Skuja,accepted,,Cryptomonas,,,Cryptophyceae,Cryptista,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342895,,,TAXON,
387719,species,Cryptomonas tetrapyrenoidosa,Skuja,accepted,,Cryptomonas,,,Cryptophyceae,Cryptista,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342895,,,TAXON,
387693,species,Rhodomonas lacustris,Pascher & Rutner,accepted,,Rhodomonas,,,Cryptophyceae,Cryptista,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342888,,,TAXON,
342902,genus,Teleaulax,Hill,accepted,,,,,Cryptophyceae,Cryptista,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342874,,,TAXON,
342905,species,Teleaulax acuta,(Butcher) Hill,accepted,,Teleaulax,,,Cryptophyceae,Cryptista,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342902,,,TAXON,
342892,species,Rhodomonas salina,(Wislouch) Hill & Wetherbee,accepted,,Rhodomonas,,,Cryptophyceae,Cryptista,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342888,,,TAXON,
342874,class,Cryptophyceae,F.E.Fritsch,accepted,,,,,,Cryptista,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395706,,,TAXON,
387661,species,Chilomonas insignis,(Skuja) Javorn.,accepted,,Chilomonas,,,Cryptophyceae,Cryptista,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387649,,,TAXON,
387695,variety,Rhodomonas lacustris var. lacustris,Pascher & Rutner,accepted,,Rhodomonas,,,Cryptophyceae,Cryptista,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387693,,,TAXON,
342950,species,Rhodomonas stigmatica,(Wislouch) Hill,accepted,,Rhodomonas,,,Cryptophyceae,Cryptista,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342888,,,TAXON,
380781,species,Chroomonas coerulea,(Geitler) Skuja,accepted,,Chroomonas,,,Cryptophyceae,Cryptista,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342876,,,TAXON,
342959,genus,Komma,Hill,accepted,,,,,Cryptophyceae,Cryptista,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342874,,,TAXON,
342876,genus,Chroomonas,Hansg.,accepted,,,,,Cryptophyceae,Cryptista,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342874,,,TAXON,
342962,species,Komma caudata,(Geitler) Hill,accepted,,Komma,,,Cryptophyceae,Cryptista,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342959,,,TAXON,
387652,species,Chilomonas oblonga,Pascher,accepted,,Chilomonas,,,Cryptophyceae,Cryptista,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387649,,,TAXON,
