ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
180725,species,Diplura annectens,"(Bertkau, 1880)",accepted,,Diplura,Dipluridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116618,,,TAXON,
122284,species,Linothele annulifila,"(Mello-Leitão, 1937)",accepted,,Linothele,Dipluridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116600,,,TAXON,
243632,species,Diplura garbei,"(Mello-Leitão, 1923)",accepted,,Diplura,Dipluridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116618,,,TAXON,
212338,species,Ischnothele caudata,"(Ausserer, 1875)",accepted,,Ischnothele,Dipluridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243629,,,TAXON,
149480,species,Diplura nigra,"(Cambridge, 1896)",accepted,,Diplura,Dipluridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116618,,,TAXON,
180778,species,Ischnothele annulata,"(Tullgren, 1905)",accepted,,Ischnothele,Dipluridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243629,,,TAXON,
116600,genus,Linothele,"Karsch, 1879",accepted,,,Dipluridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116610,,,TAXON,
149333,species,Trechona rufa,"(Vellard, 1924)",accepted,,Trechona,Dipluridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122398,,,TAXON,
243626,species,Linothele cristata,"(Mello-Leitão, 1945)",accepted,,Linothele,Dipluridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116600,,,TAXON,
116598,species,Trechona venosa,"(Latreille, 1832)",accepted,,Trechona,Dipluridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122398,,,TAXON,
122392,species,Diplura nigridorsi,"(Mello-Leitão, 1924)",accepted,,Diplura,Dipluridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116618,,,TAXON,
149475,species,Linothele gymnognatha,"(Bertkau, 1880)",accepted,,Linothele,Dipluridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116600,,,TAXON,
149413,species,Diplura parallela,"(Mello-Leitão, 1923)",accepted,,Diplura,Dipluridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116618,,,TAXON,
116618,genus,Diplura,"Koch, 1850",accepted,,,Dipluridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116610,,,TAXON,
122405,species,Diplura sanguinea,"(Cambridge, 1896)",accepted,,Diplura,Dipluridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116618,,,TAXON,
180798,species,Diplura studiosa,"(Mello-Leitão, 1920)",accepted,,Diplura,Dipluridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116618,,,TAXON,
149478,species,Harmonicon rufescens,"(Cambridge, 1896)",accepted,,Harmonicon,Dipluridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122375,,,TAXON,
122429,species,Diplura catharinensis,"(Mello-Leitão, 1927)",accepted,,Diplura,Dipluridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116618,,,TAXON,
149410,species,Diplura taunayi,"(Mello-Leitão, 1923)",accepted,,Diplura,Dipluridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116618,,,TAXON,
122375,genus,Harmonicon,"Cambridge, 1896",accepted,,,Dipluridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116610,,,TAXON,
180795,species,Diplura fasciata,"(Bertkau, 1880)",accepted,,Diplura,Dipluridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116618,,,TAXON,
180720,species,Linothele paulistana,"(Mello-Leitão, 1924)",accepted,,Linothele,Dipluridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116600,,,TAXON,
180723,species,Diplura maculata,"(Mello-Leitão, 1938)",accepted,,Diplura,Dipluridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116618,,,TAXON,
180729,species,Linothele bicolor,"(Simon, 1899)",accepted,,Linothele,Dipluridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116600,,,TAXON,
116621,species,Trechona uniformis,"(Mello-Leitão, 1935)",accepted,,Trechona,Dipluridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122398,,,TAXON,
122398,genus,Trechona,"Koch, 1850",accepted,,,Dipluridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116610,,,TAXON,
122363,species,Diplura uniformis,"(Mello-Leitão, 1923)",accepted,,Diplura,Dipluridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116618,,,TAXON,
243629,genus,Ischnothele,"Ausserer, 1875",accepted,,,Dipluridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116610,,,TAXON,
212340,species,Linothele fallax,"(Mello-Leitão, 1926)",accepted,,Linothele,Dipluridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116600,,,TAXON,
116614,species,Diplura lineata,"(Lucas, 1857)",accepted,,Diplura,Dipluridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116618,,,TAXON,
180734,species,Ischnothele guianensis,"(Walckenaer, 1837)",accepted,,Ischnothele,Dipluridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243629,,,TAXON,
