ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
238640,species,Eumolpus mauliki,"Papp, 1952",accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207242,,,TAXON,
146352,species,Eumolpus franciscus,,accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207242,,,TAXON,
177188,species,Eumolpus ignitus,"(Fabricius, 1787)",accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207242,,,TAXON,
238806,species,Eumolpus sigmus,"Špringlová, 1960",accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207242,,,TAXON,
113607,species,Eumolpus glaberrimus,,accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207242,,,TAXON,
239784,species,Eumolpus olivieri,"Clavareau, 1914",accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207242,,,TAXON,
239185,species,Eumolpus cupreus,,accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207242,,,TAXON,
239283,species,Eumolpus clavipalpus,,accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207242,,,TAXON,
113571,species,Eumolpus tafti,"Špringlová, 1960",accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207242,,,TAXON,
238594,species,Eumolpus caryophorus,"Špringlová, 1960",accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207242,,,TAXON,
177818,species,Eumolpus ardens,"Špringlová, 1960",accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207242,,,TAXON,
177010,species,Eumolpus fulgidus,"Weber, 1801",accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207242,,,TAXON,
176526,species,Eumolpus caesareus,"Špringlová, 1960",accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207242,,,TAXON,
112718,species,Eumolpus nitidus,,accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207242,,,TAXON,
177339,species,Eumolpus oreinoides,"Špringlová, 1960",accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207242,,,TAXON,
144296,species,Eumolpus separatus,"Baly, 1877",accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207242,,,TAXON,
177151,species,Eumolpus episternalis,"Špringlová, 1960",accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207242,,,TAXON,
111221,species,Eumolpus surinamensis,,accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207242,,,TAXON,
177066,species,Eumolpus cyaneus,"(Sulzer, 1776)",accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207242,,,TAXON,
144548,species,Eumolpus oppositus,"Špringlová, 1960",accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207242,,,TAXON,
240405,species,Eumolpus gigas,"Herbst, 1784",accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207242,,,TAXON,
177635,species,Eumolpus truncatus,"Špringlová, 1960",accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207242,,,TAXON,
146178,species,Eumolpus viriditarsis,,accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207242,,,TAXON,
209044,species,Eumolpus antonius,"Špringlová, 1960",accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207242,,,TAXON,
208396,species,Eumolpus polychromus,"Špringlová, 1960",accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207242,,,TAXON,
177601,species,Eumolpus alutaceus,"Germar, 1824",accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207242,,,TAXON,
240508,species,Eumolpus opacus,,accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207242,,,TAXON,
113135,species,Eumolpus divisus,,accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207242,,,TAXON,
146542,species,Eumolpus janus,"Špringlová, 1960",accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207242,,,TAXON,
207915,species,Eumolpus incisellus,"Špringlová, 1960",accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207242,,,TAXON,
145996,species,Eumolpus itatiaiensis,,accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207242,,,TAXON,
177543,species,Eumolpus pereirai,"Špringlová, 1960",accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207242,,,TAXON,
238695,species,Eumolpus minutus,,accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207242,,,TAXON,
