ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
168013,genus,Odocoileus,"Rafinesque, 1832",accepted,,,Cervidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136378,,,TAXON,
136370,species,Mazama nana,"Hensel, 1872",accepted,,Mazama,Cervidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230889,,,TAXON,
130057,family,Tayassuidae,"Palmer, 1897",accepted,,,,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176574,,,TAXON,
262074,genus,Ozotoceros,"Ameghino, 1891",accepted,,,Cervidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136378,,,TAXON,
262097,species,Mazama americana,"Erxleben, 1777",accepted,,Mazama,Cervidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230889,,,TAXON,
130576,species,Pecari tajacu,"(Linnaeus, 1758)",accepted,,Pecari,Tayassuidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162322,,,TAXON,
200018,species,Ozotoceros bezoarticus,"Linnaeus, 1758",accepted,,Ozotoceros,Cervidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262074,,,TAXON,
136378,family,Cervidae,"Goldfuss, 1820",accepted,,,,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176574,,,TAXON,
225421,species,Tayassu pecari,"(Link, 1795)",accepted,,Tayassu,Tayassuidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256280,,,TAXON,
230886,species,Blastocerus dichotomus,"Illiger, 1815",accepted,,Blastocerus,Cervidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230873,,,TAXON,
136372,species,Mazama nemorivaga,"Cuvier, 1817",accepted,,Mazama,Cervidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230889,,,TAXON,
230889,genus,Mazama,"Rafinesque, 1817",accepted,,,Cervidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136378,,,TAXON,
200015,species,Mazama gouazoubira,"Fischer, 1814",accepted,,Mazama,Cervidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230889,,,TAXON,
256280,genus,Tayassu,"Fischer, 1814",accepted,,,Tayassuidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130057,,,TAXON,
162322,genus,Pecari,"Reichenbach, 1835",accepted,,,Tayassuidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130057,,,TAXON,
230873,genus,Blastocerus,"Illiger, 1815",accepted,,,Cervidae,Cetartiodactyla,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136378,,,TAXON,
