ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
250503,species,Smittipora acutirostris,"(Canu & Bassler, 1928)",accepted,,Smittipora,Onychocellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250335,,,TAXON,
250500,species,Floridina proterva,"Winston, Vieira & Woollacott, 2014",accepted,,Floridina,Onychocellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219123,,,TAXON,
219398,species,Floridina antiqua,"(Smitt, 1873)",accepted,,Floridina,Onychocellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219123,,,TAXON,
219123,genus,Floridina,"Jullien, 1882",accepted,,,Onychocellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250496,,,TAXON,
250332,species,Smittipora levinseni,"(Canu & Bassler, 1917)",accepted,,Smittipora,Onychocellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250335,,,TAXON,
219394,species,Smittipora sawayai,"Marcus, 1937",accepted,,Smittipora,Onychocellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250335,,,TAXON,
250335,genus,Smittipora,"Jullien, 1882",accepted,,,Onychocellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250496,,,TAXON,
250493,species,Smittipora tuberculata,"(Canu & Bassler, 1928)",accepted,,Smittipora,Onychocellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250335,,,TAXON,
