ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
267580,species,Henryhowella tuberculoclaviforma,"Coimbra, Ramos, Whatley & Bergue,2004",accepted,,Henryhowella,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236582,,,TAXON,
173710,species,Philoneptunus provocator,"Jellinek & Swanson,2003",accepted,,Philoneptunus,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236397,,,TAXON,
236582,genus,Henryhowella,,accepted,,,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173702,,,TAXON,
267583,species,Ambocythere challengeri,"Benson, 1983",accepted,,Ambocythere,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236392,,,TAXON,
205692,species,Cativella reticulocostata,"Coimbra, Ramos, Whatley & Bergue,2004",accepted,,Cativella,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173706,,,TAXON,
236396,species,Australimoosella polypleuron,"Coimbra, Ramos, Whatley & Bergue,2004",accepted,,Australimoosella,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236588,,,TAXON,
142022,species,Rocaleberis bertelsae,"Sanguinetti, 1979",accepted,,Rocaleberis,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236603,,,TAXON,
142227,species,Actinocythereis brasiliensis,"Machado & Drozinski,2002",accepted,,Actinocythereis,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205663,,,TAXON,
142230,species,Henryhowella rectangulata,"Sanguinetti, Ornellas & Coimbra, 1992",accepted,,Henryhowella,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236582,,,TAXON,
236588,genus,Australimoosella,,accepted,,,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173702,,,TAXON,
268028,genus,Argenticytheretta,,accepted,,,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173702,,,TAXON,
236603,genus,Rocaleberis,,accepted,,,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173702,,,TAXON,
236392,genus,Ambocythere,,accepted,,,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173702,,,TAXON,
173706,genus,Cativella,,accepted,,,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173702,,,TAXON,
142224,genus,Whatleyella,,accepted,,,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173702,,,TAXON,
173708,species,Ambostracon crucicostatum,"Sanguinetti, Ornellas & Coimbra,1992",accepted,,Ambostracon,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236586,,,TAXON,
267591,species,Costa variabilocostata,"(Bold,1950)",accepted,,Costa,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142215,,,TAXON,
267588,genus,Keijella,,accepted,,,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173702,,,TAXON,
267577,species,Henryhowella heros,"Whatley, Stauton, Kaesler & Moguilevsky, 1996",accepted,,Henryhowella,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236582,,,TAXON,
236598,species,Cativella sudbrasiliensis,"Ramos, Coimbra, Whatley & Bergue, 2012",accepted,,Cativella,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173706,,,TAXON,
268033,species,Cativella ornellasae,"Ramos, Coimbra, Whatley & Bergue,2012",accepted,,Cativella,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173706,,,TAXON,
142218,species,Atlanticythere miocenica,"Benson, 1983",accepted,,Atlanticythere,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173711,,,TAXON,
142215,genus,Costa,"Neviani, 1928",accepted,,,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173702,,,TAXON,
267596,genus,Trachyleberis,,accepted,,,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173702,,,TAXON,
236397,genus,Philoneptunus,,accepted,,,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173702,,,TAXON,
142017,species,Cletocythereis atlantica,"Coimbra, Ramos, Whatley & Bergue,2004",accepted,,Cletocythereis,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205689,,,TAXON,
173704,species,Rocaleberis sylvesterbradleyi,"Sanguinetti,1979",accepted,,Rocaleberis,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236603,,,TAXON,
268032,species,Costa riograndensis,"Sanguinetti, Ornellas & Coimbra, 1993",accepted,,Costa,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142215,,,TAXON,
205688,species,Keijella dictyon,"Bold,1966",accepted,,Keijella,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267588,,,TAXON,
268038,species,Basslerites multicostata,"Ramos, Coimbra, Whatley & Bergue,2012",accepted,,Basslerites,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236394,,,TAXON,
268036,species,Argenticytheretta laevipunctata,"Sanguinetti, Ornellas & Coimbra,1992",accepted,,Argenticytheretta,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268028,,,TAXON,
173711,genus,Atlanticythere,,accepted,,,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173702,,,TAXON,
267594,species,Henryhowella evax,"Ulrich & Bassler,1904",accepted,,Henryhowella,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236582,,,TAXON,
205663,genus,Actinocythereis,,accepted,,,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173702,,,TAXON,
205689,genus,Cletocythereis,,accepted,,,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173702,,,TAXON,
236601,species,Whatleyella sanguinettiae,"Coimbra, Carreño & Ferron,1994",accepted,,Whatleyella,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142224,,,TAXON,
236394,genus,Basslerites,,accepted,,,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173702,,,TAXON,
142221,species,Costa variabilicostata,"Bold, 1970",accepted,,Costa,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142215,,,TAXON,
268042,species,Ambocythere venusta,"Ramos, Coimbra, Whatley & Bergue, 2012",accepted,,Ambocythere,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236392,,,TAXON,
205694,species,Cativella paratranslucens,"Coimbra, Ramos, Whatley & Bergue, 2004",accepted,,Cativella,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173706,,,TAXON,
173713,species,Henryhowella kempfi,"Sanguinetti, Ornellas & Coimbra, 1993",accepted,,Henryhowella,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236582,,,TAXON,
236399,species,Henryhowella inflata,"Ramos, Coimbra, Whatley & Bergue,2012",accepted,,Henryhowella,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236582,,,TAXON,
205697,species,Henryhowella verrucosa,"Ramos, Coimbra, Whatley & Bergue, 2012",accepted,,Henryhowella,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236582,,,TAXON,
205702,species,Henryhowella macrocicaricosa,"Whatley, Moguilevsky, Chadwick, Toy & Ramos,1998",accepted,,Henryhowella,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236582,,,TAXON,
267585,species,Atlanticythere carlitae,"Benson, 1983",accepted,,Atlanticythere,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173711,,,TAXON,
142025,species,Trachyleberis aorata,"Bergue & Coimbra,2008",accepted,,Trachyleberis,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267596,,,TAXON,
236586,genus,Ambostracon,,accepted,,,Trachyleberididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173702,,,TAXON,
