ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
169346,species,Diplasterias brandti,"(Bell, 1881)",accepted,,Diplasterias,Asteriidae,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256068,,,TAXON,
169344,species,Sclerasterias contorta,"(Perrier, 1881)",accepted,,Sclerasterias,Asteriidae,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263078,,,TAXON,
200189,species,Coscinasterias tenuispina,"(Lamarck, 1816)",accepted,,Coscinasterias,Asteriidae,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232286,,,TAXON,
200467,genus,Marthasterias,"Jullien, 1878",accepted,,,Asteriidae,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232295,,,TAXON,
256068,genus,Diplasterias,"Perrier, 1891",accepted,,,Asteriidae,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232295,,,TAXON,
200187,species,Coronaster briareus,"(Verrill, 1882)",accepted,,Coronaster,Asteriidae,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232298,,,TAXON,
232298,genus,Coronaster,"Perrier, 1881",accepted,,,Asteriidae,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232295,,,TAXON,
263078,genus,Sclerasterias,"Perrier, 1891",accepted,,,Asteriidae,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232295,,,TAXON,
232286,genus,Coscinasterias,"Verrill, 1870",accepted,,,Asteriidae,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232295,,,TAXON,
137619,species,Marthasterias glacialis,"Linnaeus, 1758",accepted,,Marthasterias,Asteriidae,Forcipulatida,Asteroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200467,,,TAXON,
