ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
372122,species,Splachnum pensylvanicum,(Brid.) Grout ex H.A. Crum,accepted,,Splachnum,Splachnaceae,Funariales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372119,,,TAXON,
363211,genus,Moseniella,Broth.,accepted,,,Splachnaceae,Funariales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363209,,,TAXON,
363224,species,Tayloria arenaria,(Müll.Hal.) Broth.,accepted,,Tayloria,Splachnaceae,Funariales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363220,,,TAXON,
363227,genus,Tetraplodon,Bruch & Schimp.,accepted,,,Splachnaceae,Funariales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363209,,,TAXON,
363220,genus,Tayloria,Hook.,accepted,,,Splachnaceae,Funariales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363209,,,TAXON,
363214,species,Moseniella brasiliensis,Broth.,accepted,,Moseniella,Splachnaceae,Funariales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363211,,,TAXON,
363218,species,Moseniella ulei,(Müll.Hal. ex Broth.) A.K.Kop.,accepted,,Moseniella,Splachnaceae,Funariales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363211,,,TAXON,
363230,species,Tetraplodon itatiaiae,Müll. Hal.,accepted,,Tetraplodon,Splachnaceae,Funariales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363227,,,TAXON,
372119,genus,Splachnum,Hedw.,accepted,,,Splachnaceae,Funariales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363209,,,TAXON,
