ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
174376,species,Dermanyssus gallinae,"(DeGeer, 1778)",accepted,,Dermanyssus,Dermanyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174381,,,TAXON,
117399,family,Rhinonyssidae,"Trouessart, 1895",accepted,,,,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208285,,,TAXON,
143209,genus,Cocoseius,"Denmark & Andrews, 1981",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268778,,,TAXON,
143203,species,Cocoseius palmarum,"Gondim Junior, Moraes & McMurtry, 2000",accepted,,Cocoseius,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143209,,,TAXON,
117579,species,Varroa destructor,"Anderson & Trueman, 2000",accepted,,Varroa,Varroidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117581,,,TAXON,
206245,family,Dermanyssidae,"Kolenati, 1859",accepted,,,,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208285,,,TAXON,
213465,species,Ptilonyssus malheiroi,"Amaral, 1973",accepted,,Ptilonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150490,,,TAXON,
150448,species,Varroa jacobsoni,"Oudemans, 1904",accepted,,Varroa,Varroidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117581,,,TAXON,
174381,genus,Dermanyssus,"Dugès, 1834",accepted,,,Dermanyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206245,,,TAXON,
143222,family,Phytoseiidae,"Berlese, 1916",accepted,,,,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145367,,,TAXON,
182397,genus,Ameroseius,"Berlese, 1904",accepted,,,Ameroseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213553,,,TAXON,
206156,genus,Ornithonyssus,"Sambon, 1928",accepted,,,Macronyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273693,,,TAXON,
150490,genus,Ptilonyssus,"Berlese & Trouessart, 1889",accepted,,,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117399,,,TAXON,
244598,family,Varroidae,"Delfinado & Baker, 1974",accepted,,,,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208285,,,TAXON,
174135,genus,Cheiroseius,"Berlese, 1916",accepted,,,Blattisociidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174137,,,TAXON,
142978,genus,Galendromus,"Muma, 1961",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268342,,,TAXON,
174753,species,Ornithonyssus sylviarum,"(Canestrini & Fanzago, 1887)",accepted,,Ornithonyssus,Macronyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206156,,,TAXON,
213553,family,Ameroseiidae,"Evans, 1961",accepted,,,,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145374,,,TAXON,
117581,genus,Varroa,"Oudemans, 1904",accepted,,,Varroidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244598,,,TAXON,
143061,genus,Lasioseius,"Berlese, 1916",accepted,,,Blattisociidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174137,,,TAXON,
174137,family,Blattisociidae,"Garman, 1948",accepted,,,,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145367,,,TAXON,
213213,species,Ptilonyssus hirsti,"(Castro & Pereira, 1947)",accepted,,Ptilonyssus,Rhinonyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150490,,,TAXON,
273693,family,Macronyssidae,"Oudemans, 1936",accepted,,,,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208285,,,TAXON,
143196,genus,Amblyseius,"Berlese, 1914",accepted,,,Phytoseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268371,,,TAXON,
