ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
260161,subfamily,Sebekinae,"Sambon, 1922",accepted,,,Sebekidae,Porocephalida,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260153,,,TAXON,
140274,genus,Kiricephalus,"Sambon, 1922",accepted,,,Porocephalidae,Porocephalida,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171817,,,TAXON,
171152,genus,Linguatula,"Froelich, 1789",accepted,,,Linguatulidae,Porocephalida,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272502,,,TAXON,
171498,family,Porocephalidae,"Sambon, 1922",accepted,,,,Porocephalida,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176566,,,TAXON,
253322,family,Subtriquetridae,"Fain, 1961",accepted,,,,Porocephalida,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176566,,,TAXON,
272632,species,Porocephalus clavatus,"(Wyman, 1845)",accepted,,Porocephalus,Porocephalidae,Porocephalida,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171812,,,TAXON,
256549,family,Cephalobaenidae,"Heymons, 1922",accepted,,,,Cephalobaenida,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239042,,,TAXON,
162568,species,Cephalobaena tetrapoda,"Heymons, 1922",accepted,,Cephalobaena,Cephalobaenidae,Cephalobaenida,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256615,,,TAXON,
166257,genus,Diesingia,"Heymons, 1935",accepted,,,Sebekidae,Porocephalida,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270810,,,TAXON,
239042,order,Cephalobaenida,"Heymons, 1935",accepted,,,,,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264959,,,TAXON,
234667,species,Kiricephalus coarctatus,"(Diesing, 1850)",accepted,,Kiricephalus,Porocephalidae,Porocephalida,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140274,,,TAXON,
111076,order,Raillietiellida,"Almeida & Christoffersen, 1999",accepted,,,,,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264959,,,TAXON,
114534,genus,Raillietiella,"Sambon, 1910",accepted,,,Raillietiellidae,Raillietiellida,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148077,,,TAXON,
176566,order,Porocephalida,"Heymons, 1935",accepted,,,,,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264959,,,TAXON,
272503,species,Linguatula serrata,"Froelich, 1789",accepted,,Linguatula,Linguatulidae,Porocephalida,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171152,,,TAXON,
127237,species,Subtriquetra subtriquetra,"(Diesing, 1836)",accepted,,Subtriquetra,Subtriquetridae,Porocephalida,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159279,,,TAXON,
229243,genus,Sebekia,"Sambon, 1922",accepted,,,Sebekidae,Porocephalida,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260161,,,TAXON,
166262,species,Alofia platycephalum,"(Lohmann, 1889)",accepted,,Alofia,Sebekidae,Porocephalida,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166070,,,TAXON,
270818,species,Leiperia gracilis,"(Diesing, 1836)",accepted,,Leiperia,Sebekidae,Porocephalida,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229211,,,TAXON,
229211,genus,Leiperia,"Sambon, 1922",accepted,,,Sebekidae,Porocephalida,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270808,,,TAXON,
159279,genus,Subtriquetra,"Sambon, 1922",accepted,,,Subtriquetridae,Porocephalida,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253322,,,TAXON,
171817,subfamily,Porocephalinae,"Sambon, 1922",accepted,,,Porocephalidae,Porocephalida,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171498,,,TAXON,
114383,species,Raillietiella freitasi,"(Motta & Gomes, 1968)",accepted,,Raillietiella,Raillietiellidae,Raillietiellida,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114534,,,TAXON,
166234,species,Sebekia oxycephalum,"(Diesing, 1836)",accepted,,Sebekia,Sebekidae,Porocephalida,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229243,,,TAXON,
202598,species,Linguatula recurvata,"(Diesing, 1850)",accepted,,Linguatula,Linguatulidae,Porocephalida,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171152,,,TAXON,
212782,genus,Reighardia,"Ward, 1899",accepted,,,Reighardiidae,Reighardiida,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212779,,,TAXON,
270810,subfamily,Diesingiinae,"Heymons, 1935",accepted,,,Sebekidae,Porocephalida,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260153,,,TAXON,
270808,subfamily,Leiperiinae,"Christoffersen, 2013",accepted,,,Sebekidae,Porocephalida,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260153,,,TAXON,
212779,family,Reighardiidae,"Heymons & Vitzhum, 1935",accepted,,,,Reighardiida,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176674,,,TAXON,
256615,genus,Cephalobaena,"Heymons, 1922",accepted,,,Cephalobaenidae,Cephalobaenida,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256549,,,TAXON,
265508,species,Porocephalus crotali,"(Humboldt, 1812)",accepted,,Porocephalus,Porocephalidae,Porocephalida,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171812,,,TAXON,
270819,species,Diesingia megastomum,"(Diesing, 1935)",accepted,,Diesingia,Sebekidae,Porocephalida,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166257,,,TAXON,
272502,family,Linguatulidae,"Leuckart, 1860",accepted,,,,Porocephalida,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176566,,,TAXON,
116691,species,Reighardia sternae,"(Diesing, 1864)",accepted,,Reighardia,Reighardiidae,Reighardiida,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212782,,,TAXON,
176674,order,Reighardiida,"Almeida & Christoffersen, 1999",accepted,,,,,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264959,,,TAXON,
148077,family,Raillietiellidae,"Sambon, 1922",accepted,,,,Raillietiellida,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111076,,,TAXON,
179463,species,Raillietiella mottae,"Almeida, Freire & Lopes, 2008",accepted,,Raillietiella,Raillietiellidae,Raillietiellida,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114534,,,TAXON,
270821,species,Sebekia microhamus,"Self & Rego, 1985",accepted,,Sebekia,Sebekidae,Porocephalida,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229243,,,TAXON,
171812,genus,Porocephalus,"Humboldt, 1812",accepted,,,Porocephalidae,Porocephalida,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171817,,,TAXON,
260153,family,Sebekidae,"Sambon, 1922",accepted,,,,Porocephalida,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176566,,,TAXON,
264959,class,Eupentastomida,"Waloszek, Repetski & Maas, 2006",accepted,,,,,,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207953,,,TAXON,
147743,species,Raillietiella furcocercum,"(Diesing, 1836)",accepted,,Raillietiella,Raillietiellidae,Raillietiellida,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114534,,,TAXON,
166070,genus,Alofia,"Giglioli, 1922",accepted,,,Sebekidae,Porocephalida,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270810,,,TAXON,
242143,species,Raillietiella giglioli,"Hett, 1924",accepted,,Raillietiella,Raillietiellidae,Raillietiellida,Eupentastomida,Pentastomida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114534,,,TAXON,
