ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
183766,genus,Thalassema,"Lamarck, 1801",accepted,,,Echiuridae,,Echiuroidea,Echiura,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214663,,,TAXON,
119271,family,Echiuridae,"de Blainville, 1827",accepted,,,,,Echiuroidea,Echiura,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207999,,,TAXON,
119268,genus,Arhynchite,"Sato, 1937",accepted,,,Echiuridae,,Echiuroidea,Echiura,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214663,,,TAXON,
119126,genus,Ochetostoma,"Leuckart & Rüppell, 1828",accepted,,,Echiuridae,,Echiuroidea,Echiura,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214663,,,TAXON,
183768,genus,Listriolobus,"Spengel, 1912",accepted,,,Echiuridae,,Echiuroidea,Echiura,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214663,,,TAXON,
246160,species,Listriolobus pelodes,"Fisher, 1946",accepted,,Listriolobus,Echiuridae,,Echiuroidea,Echiura,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183768,,,TAXON,
205972,genus,Bonellia,"Rolando, 1821",accepted,,,Bonelliidae,,Echiuroidea,Echiura,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174969,,,TAXON,
268542,species,Bonellia minor,"Marion & Rietsh, 1886",accepted,,Bonellia,Bonelliidae,,Echiuroidea,Echiura,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205972,,,TAXON,
214663,subfamily,Thalassematinae,"Monro, 1927",accepted,,,Echiuridae,,Echiuroidea,Echiura,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119271,,,TAXON,
151976,species,Thalassema liliae,"Schaeffer, 1972",accepted,,Thalassema,Echiuridae,,Echiuroidea,Echiura,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183766,,,TAXON,
214657,species,Lissomyema exilii,"(Müller, 1883)",accepted,,Lissomyema,Echiuridae,,Echiuroidea,Echiura,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214661,,,TAXON,
207999,class,Echiuroidea,"Sedgwick, 1898",accepted,,,,,,Echiura,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145321,,,TAXON,
174969,family,Bonelliidae,"Lacaze-Duthiers, 1858",accepted,,,,,Echiuroidea,Echiura,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207999,,,TAXON,
183761,species,Arhynchite paulensis,"Amor, 1971",accepted,,Arhynchite,Echiuridae,,Echiuroidea,Echiura,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119268,,,TAXON,
214654,species,Ochetostoma erythrogrammon,"Leuckart & Rüppell, 1828",accepted,,Ochetostoma,Echiuridae,,Echiuroidea,Echiura,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119126,,,TAXON,
245890,species,Ochetostoma baroni,"(Greeff, 1879)",accepted,,Ochetostoma,Echiuridae,,Echiuroidea,Echiura,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119126,,,TAXON,
214661,genus,Lissomyema,"Fisher, 1946",accepted,,,Echiuridae,,Echiuroidea,Echiura,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214663,,,TAXON,
