ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
246623,genus,Nystalus,Gmelin,accepted,,,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246618,,,TAXON,
246617,species,Notharchus swainsoni,"(Gray, 1817)",accepted,,Notharchus,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215789,,,TAXON,
120011,species,Bucco capensis,"Linnaeus, 1766",accepted,,Bucco,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152731,,,TAXON,
215789,genus,Notharchus,Pinto,accepted,,,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246618,,,TAXON,
246625,genus,Nonnula,Illiger,accepted,,,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246618,,,TAXON,
215511,species,Malacoptila semicincta,"Todd, 1925",accepted,,Malacoptila,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246883,,,TAXON,
215498,genus,Chelidoptera,Berlepsch,accepted,,,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246618,,,TAXON,
119906,species,Nonnula rubecula,Wagler,accepted,,Nonnula,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246625,,,TAXON,
120026,species,Chelidoptera tenebrosa,Sharpe,accepted,,Chelidoptera,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215498,,,TAXON,
119902,species,Nystalus striatipectus,"(Sclater, 1830)",accepted,,Nystalus,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246623,,,TAXON,
119894,species,Monasa atra,"(Boddaert, 1855)",accepted,,Monasa,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119912,,,TAXON,
215495,species,Monasa morphoeus,Temminck,accepted,,Monasa,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119912,,,TAXON,
246859,species,Malacoptila striata,Richard & Bernard,accepted,,Malacoptila,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246883,,,TAXON,
120037,species,Nonnula ruficapilla,Vieillot,accepted,,Nonnula,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246625,,,TAXON,
120009,species,Nystalus maculatus,"(Gmelin, 1788)",accepted,,Nystalus,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246623,,,TAXON,
215791,species,Notharchus tectus,Linnaeus,accepted,,Notharchus,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215789,,,TAXON,
184530,species,Malacoptila rufa,Bonaparte,accepted,,Malacoptila,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246883,,,TAXON,
184522,species,Notharchus ordii,"(Cassin, 1816)",accepted,,Notharchus,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215789,,,TAXON,
152721,species,Bucco tamatia,Todd,accepted,,Bucco,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152731,,,TAXON,
119912,genus,Monasa,Gosse,accepted,,,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246618,,,TAXON,
215795,species,Bucco macrodactylus,"(Spix, 1888)",accepted,,Bucco,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152731,,,TAXON,
184515,species,Nonnula sclateri,"Hellmayr, 1907",accepted,,Nonnula,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246625,,,TAXON,
120000,species,Nystalus striolatus,"(Pelzeln, 1788)",accepted,,Nystalus,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246623,,,TAXON,
184538,species,Nystalus obamai,"Whitney, Piacentini, Schunck, Aleixo, Sousa, Silveira & Rêgo, 2013",accepted,,Nystalus,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246623,,,TAXON,
119909,species,Monasa flavirostris,"Strickland, 1850",accepted,,Monasa,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119912,,,TAXON,
246872,species,Nystalus chacuru,Wilson,accepted,,Nystalus,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246623,,,TAXON,
246635,species,Notharchus macrorhynchos,"(Gmelin, 1817)",accepted,,Notharchus,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215789,,,TAXON,
184509,species,Monasa nigrifrons,Sclater,accepted,,Monasa,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119912,,,TAXON,
246883,genus,Malacoptila,Swainson,accepted,,,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246618,,,TAXON,
152731,genus,Bucco,Lawrence,accepted,,,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246618,,,TAXON,
119892,species,Notharchus hyperrhynchus,Cabanis & Heine,accepted,,Notharchus,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215789,,,TAXON,
246856,species,Malacoptila fusca,"(Gmelin, 1855)",accepted,,Malacoptila,Bucconidae,Galbuliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246883,,,TAXON,
