ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
350571,species,Musa balbisiana,Colla,accepted,,Musa,Musaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303100,,,TAXON,
347716,species,Musa ornata,Roxb.,accepted,,Musa,Musaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303100,,,TAXON,
382508,species,Ensete ventricosum,(Welw.) Cheesman,accepted,,Ensete,Musaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382505,,,TAXON,
303100,genus,Musa,L.,accepted,,,Musaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303098,,,TAXON,
303103,species,Musa bihai,L.,accepted,,Musa,Musaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303100,,,TAXON,
293578,species,Musa paradisiaca,L.,accepted,,Musa,Musaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303100,,,TAXON,
382505,genus,Ensete,Horan.,accepted,,,Musaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303098,,,TAXON,
347617,species,Musa coccinea,Andrews,accepted,,Musa,Musaceae,Zingiberales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303100,,,TAXON,
