ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
236913,species,Demodex injai,"Desch & Hillier, 2003",accepted,,Demodex,Demodecidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173955,,,TAXON,
236911,species,Demodex cornei,"Mason, 1993",accepted,,Demodex,Demodecidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173955,,,TAXON,
205979,species,Demodex canis,"Leydig, 1859",accepted,,Demodex,Demodecidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173955,,,TAXON,
267876,species,Demodex bovis,"Stiles, 1892",accepted,,Demodex,Demodecidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173955,,,TAXON,
236907,species,Demodex aurati,"Nutting, 1961",accepted,,Demodex,Demodecidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173955,,,TAXON,
236905,species,Demodex cati,"Hirst, 1919",accepted,,Demodex,Demodecidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173955,,,TAXON,
173955,genus,Demodex,"Owen, 1843",accepted,,,Demodecidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205983,,,TAXON,
236638,species,Demodex phylloides,"Csokor, 1879",accepted,,Demodex,Demodecidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173955,,,TAXON,
236636,species,Demodex gatoi,"Desch & Stewart, 1999",accepted,,Demodex,Demodecidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173955,,,TAXON,
205987,species,Demodex folliculorum,"Simon, 1842",accepted,,Demodex,Demodecidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173955,,,TAXON,
236916,species,Demodex brevis,"Akbulatova, 1963",accepted,,Demodex,Demodecidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173955,,,TAXON,
267875,species,Demodex caprae,"Railliet, 1895",accepted,,Demodex,Demodecidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173955,,,TAXON,
