ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
270895,species,Pseudoleucania orthogramma,"(Hampson, 1903)",accepted,,Pseudoleucania,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197581,,,TAXON,
260494,species,Scriptania nordenskjoldi,"Staudinger, 1899",accepted,,Scriptania,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166229,,,TAXON,
270921,species,Anicla infecta,"(Ochsenheimer, 1816)",accepted,,Anicla,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229499,,,TAXON,
197224,species,Leucania tritonia,"(Hampson, 1905)",accepted,,Leucania,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260415,,,TAXON,
229347,species,Gonodes lilla,"Jones, 1915",accepted,,Gonodes,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197630,,,TAXON,
197031,species,Anicla ignicans,"(Guenée, 1852)",accepted,,Anicla,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229499,,,TAXON,
197198,genus,Magusa,"Walker, 1857",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134502,,,TAXON,
270930,species,Hypotrix proxima,"(Draudt, 1924)",accepted,,Hypotrix,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134564,,,TAXON,
197039,species,Praina atristriata,"(Druce, 1903)",accepted,,Praina,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229462,,,TAXON,
197702,species,Gonodes trapezoides,"Herrich-Schäffer, 1868",accepted,,Gonodes,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197630,,,TAXON,
166591,species,Leucania humidicola,"Guenée, 1852",accepted,,Leucania,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260415,,,TAXON,
260363,species,Chytonix griseorufa,"Hampson, 1908",accepted,,Chytonix,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270887,,,TAXON,
134724,species,Polia marea,"Schaus, 1894",accepted,,Polia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197504,,,TAXON,
166581,species,Apamea semilunata,"Grote, 1881",accepted,,Apamea,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260237,,,TAXON,
166229,genus,Scriptania,"Hampson, 1905",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166611,,,TAXON,
260293,species,Praina t·nigrum,"(Guenée, 1852)",accepted,,Praina,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229462,,,TAXON,
166546,subspecies,Gonodes lilla vittifera,"(Hampson, 1909)",accepted,,Gonodes,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229347,,,TAXON,
260215,species,Chabuata satellitioides,"(Guenée, 1852)",accepted,,Chabuata,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166326,,,TAXON,
166219,species,Emarginea combusta,"(Walker, 1858)",accepted,,Emarginea,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197212,,,TAXON,
197303,species,Antachara diminuta,"(Guenée, 1852)",accepted,,Antachara,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197664,,,TAXON,
197320,species,Boalda gyona,"Schaus, 1929",accepted,,Boalda,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229265,,,TAXON,
197465,species,Chytonix glaucescens,"Jones, 1908",accepted,,Chytonix,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270887,,,TAXON,
166307,genus,Orthodes,"Guenée, 1852",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166602,,,TAXON,
197776,species,Phuphena transversa,"Schaus, 1894",accepted,,Phuphena,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134237,,,TAXON,
166476,species,Eriopyga epipsilina,"Draudt, 1924",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
134514,species,Chabuata poliosigna,"Jones, 1908",accepted,,Chabuata,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166326,,,TAXON,
134528,species,Anicla mahalpa,"Schaus, 1898",accepted,,Anicla,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229499,,,TAXON,
166350,species,Eriopyga glaucistis,"Hampson, 1905",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
260440,species,Elaphria lithodia,"(Schaus, 1904)",accepted,,Elaphria,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134525,,,TAXON,
197659,genus,Trachea,"Ochsenheimer, 1816",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197730,,,TAXON,
197656,species,Pseudoleucania biformis,"(Schaus, 1898)",accepted,,Pseudoleucania,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197581,,,TAXON,
197333,species,Elaphria vittifera,"(Hampson, 1909)",accepted,,Elaphria,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134525,,,TAXON,
197457,species,Dargida meridionalis,"(Hampson, 1905)",accepted,,Dargida,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197121,,,TAXON,
166411,species,Gonodes pallida,"Jones, 1915",accepted,,Gonodes,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197630,,,TAXON,
166250,species,Porosagrotis carolia,"Schaus, 1929",accepted,,Porosagrotis,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197615,,,TAXON,
166405,species,Mythimna sequax,"(Franclemont, 1951)",accepted,,Mythimna,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197439,,,TAXON,
166147,species,Phosphila lacruma,"Schaus, 1894",accepted,,Phosphila,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197203,,,TAXON,
260502,species,Pseudoleucania messium,"(Guenée, 1852)",accepted,,Pseudoleucania,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197581,,,TAXON,
270868,genus,Spodoptera,"Guenée, 1852",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197293,,,TAXON,
134449,species,Tripseuxoa carneata,"Forbes, 1933",accepted,,Tripseuxoa,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166156,,,TAXON,
166164,species,Hampsonodes naevia,"(Guenée, 1910)",accepted,,Hampsonodes,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270842,,,TAXON,
134490,species,Elaphria costagna,"(Schaus, 1904)",accepted,,Elaphria,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134525,,,TAXON,
270911,species,Galgula partita,"Guenée, 1852",accepted,,Galgula,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134446,,,TAXON,
166348,species,Elaphria pulchra,"(Druce, 1889)",accepted,,Elaphria,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134525,,,TAXON,
166292,species,Dargida jucundissima,"(Zerny, 1916)",accepted,,Dargida,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197121,,,TAXON,
197218,species,Elaphria bastula,"(Schaus, 1906)",accepted,,Elaphria,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134525,,,TAXON,
197231,species,Elaphria editha,"(Schaus, 1898)",accepted,,Elaphria,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134525,,,TAXON,
197766,species,Pseudoleucania bilitura,"(Guenée, 1852)",accepted,,Pseudoleucania,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197581,,,TAXON,
229602,species,Eriopyga fulvida,"Hampson, 1905",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
260516,species,Lasiestra consectatrix,"Draudt, 1924",accepted,,Lasiestra,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166304,,,TAXON,
229581,species,Tripseuxoa strigata,"Hampson, 1903",accepted,,Tripseuxoa,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166156,,,TAXON,
166438,genus,Neophaenis,"Hampson, 1908",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134502,,,TAXON,
270852,genus,Speocropia,"Hampson, 1908",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197730,,,TAXON,
229527,species,Leucania ezrami,"(Schaus, 1938)",accepted,,Leucania,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260415,,,TAXON,
270892,species,Eriopyga trocas,"(Schaus, 1898)",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
270860,species,Bryolymnia ranapa,"Schaus, 1898",accepted,,Bryolymnia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166446,,,TAXON,
197609,species,Anicla recondita,"(Möschler, 1890)",accepted,,Anicla,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229499,,,TAXON,
197305,species,Hampsonodes xanthea,"(Jones, 1908)",accepted,,Hampsonodes,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270842,,,TAXON,
166566,species,Hampsonodes lilacina,"(Jones, 1915)",accepted,,Hampsonodes,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270842,,,TAXON,
166212,species,Trachea anguliplaga,"(Walker, 1858)",accepted,,Trachea,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197659,,,TAXON,
197083,species,Eriopyga mediorufa,"(Schaus, 1903)",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
166180,species,Hypotrix leucopera,"(Schaus, 1903)",accepted,,Hypotrix,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134564,,,TAXON,
134704,species,Elaphria repanda,"(Schaus, 1904)",accepted,,Elaphria,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134525,,,TAXON,
229485,species,Chytonix variegatoides,"Poole, 1914",accepted,,Chytonix,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270887,,,TAXON,
270915,species,Elaphria deltoides,"(Möschler, 1880)",accepted,,Elaphria,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134525,,,TAXON,
270899,species,Hypotrix flavigera,"(Guenée, 1852)",accepted,,Hypotrix,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134564,,,TAXON,
260476,species,Elaphria exesa,"(Guenée, 1852)",accepted,,Elaphria,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134525,,,TAXON,
197396,species,Eriopyga melanosticta,"Hampson, 1905",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
197768,species,Leucania steniptera,"Hampson, 1905",accepted,,Leucania,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260415,,,TAXON,
229543,species,Hampsonodes melagona,"(Hampson, 1910)",accepted,,Hampsonodes,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270842,,,TAXON,
270888,species,Pastona goniophora,"(Schaus, 1903)",accepted,,Pastona,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134504,,,TAXON,
134443,species,Trachea novicia,"Schaus, 1933",accepted,,Trachea,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197659,,,TAXON,
197439,genus,Mythimna,"Ochsenheimer, 1816",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260542,,,TAXON,
197253,species,Hypotrix pallescens,"(Schaus, 1903)",accepted,,Hypotrix,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134564,,,TAXON,
270898,species,Leucania fagani,"(Schaus, 1938)",accepted,,Leucania,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260415,,,TAXON,
260304,species,Eriopyga punctulum,"Guenée, 1852",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
166371,species,Elaphria bertha,"(Schaus, 1898)",accepted,,Elaphria,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134525,,,TAXON,
166544,species,Chabuata ampla,"Walker, 1858",accepted,,Chabuata,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166326,,,TAXON,
260425,species,Speocropia mamestroides,"Jones, 1915",accepted,,Speocropia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270852,,,TAXON,
260532,species,Xanthopastis heterocampa,"Guenée, 1852",accepted,,Xanthopastis,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270903,,,TAXON,
197573,species,Elaphria sanctanna,"(Guenée, 1852)",accepted,,Elaphria,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134525,,,TAXON,
166396,species,Chabuata nictitans,"Jones, 1908",accepted,,Chabuata,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166326,,,TAXON,
229269,species,Neophaenis catocala,"Hampson, 1911",accepted,,Neophaenis,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166438,,,TAXON,
229566,species,Ochropleura cirphisioides,"Köhler, 1955",accepted,,Ochropleura,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270859,,,TAXON,
197568,species,Eriopyga motilona,"Schaus, 1933",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
260509,species,Agrotis repleta,"Walker, 1857",accepted,,Agrotis,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270879,,,TAXON,
229540,species,Hypotrix euryte,"(Druce, 1898)",accepted,,Hypotrix,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134564,,,TAXON,
260237,genus,Apamea,"Ochsenheimer, 1816",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134707,,,TAXON,
134707,tribe,Apameini,"Guenée, 1841",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197104,,,TAXON,
197771,species,Eriopyga metaleuca,"Druce, 1908",accepted,,Eriopyga,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134544,,,TAXON,
229575,tribe,Actinotiini,"Beck, 1996",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197104,,,TAXON,
166390,species,Elaphria marmorata,"(Schaus, 1894)",accepted,,Elaphria,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134525,,,TAXON,
197561,species,Xanthopastis heterocampa,"Guenée, 1852",accepted,,Xanthopastis,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270903,,,TAXON,
197615,genus,Porosagrotis,"Smith, 1890",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260542,,,TAXON,
270905,species,Chytonix ethela,"(Schaus, 1904)",accepted,,Chytonix,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270887,,,TAXON,
197034,genus,Hadena,"Schrank, 1802",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166611,,,TAXON,
197275,species,Spodoptera marima,"(Schaus, 1904)",accepted,,Spodoptera,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270868,,,TAXON,
197381,species,Chabuata rhodomeliana,"Köhler, 1959",accepted,,Chabuata,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166326,,,TAXON,
197475,species,Elaphria orbiculata,"(Schaus, 1898)",accepted,,Elaphria,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134525,,,TAXON,
166320,species,Metopoplacis olivata,"Hampson, 1909",accepted,,Metopoplacis,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197530,,,TAXON,
197262,species,Elaphria thionaris,"(Schaus, 1904)",accepted,,Elaphria,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134525,,,TAXON,
134502,tribe,Dypterygiini,"Forbes, 1954",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197104,,,TAXON,
197530,genus,Metopoplacis,"Hampson, 1909",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260542,,,TAXON,
166184,species,Polia paranica,"(Schaus, 1903)",accepted,,Polia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197504,,,TAXON,
197384,species,Antachara romfeldi,"Thöny, 1999",accepted,,Antachara,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197664,,,TAXON,
260535,species,Emarginea grammophora,"Guenée, 1852",accepted,,Emarginea,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197212,,,TAXON,
197739,species,Hadena subjecta,"Walker, 1857",accepted,,Hadena,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197034,,,TAXON,
134509,species,Agrotis ipsilon,"(Hufnagel, 1766)",accepted,,Agrotis,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270879,,,TAXON,
166318,species,Mythimna roraimae,"(Franclemont, 1951)",accepted,,Mythimna,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197439,,,TAXON,
270845,species,Agrotis inspinosa,"Guenée, 1852",accepted,,Agrotis,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270879,,,TAXON,
166304,genus,Lasiestra,"Hampson, 1903",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166611,,,TAXON,
166402,species,Polia olivocincta,"(Guenée, 1852)",accepted,,Polia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197504,,,TAXON,
166540,species,Leucania latiuscula,"Herrich-Schäffer, 1860",accepted,,Leucania,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260415,,,TAXON,
166225,species,Hadena opima,"Walker, 1862",accepted,,Hadena,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197034,,,TAXON,
166617,species,Orthodes curvirena,"Guenée, 1852",accepted,,Orthodes,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166307,,,TAXON,
270913,species,Agrotis malefida,"Guenée, 1852",accepted,,Agrotis,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270879,,,TAXON,