ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
255954,genus,Platorchestia,,accepted,,,Talitridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255945,,,TAXON,
255943,species,Platorchestia monodi,"(Stock, 1996)",accepted,,Platorchestia,Talitridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255954,,,TAXON,
193870,species,Talitroides topitotum,"(Burt, 1934)",accepted,,Talitroides,Talitridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130234,,,TAXON,
130228,species,Platorchestia platensis,"(Krøyer, 1845)",accepted,,Platorchestia,Talitridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255954,,,TAXON,
130234,genus,Talitroides,,accepted,,,Talitridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255945,,,TAXON,
255951,genus,Talorchestia,,accepted,,,Talitridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255945,,,TAXON,
255948,species,Chelorchestia darwini,"Müller, 1864",accepted,,Chelorchestia,Talitridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225077,,,TAXON,
255955,genus,Atlantorchestoidea,,accepted,,,Talitridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255945,,,TAXON,
225079,species,Atlantorchestoidea brasiliensis,"(Dana, 1853)",accepted,,Atlantorchestoidea,Talitridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255955,,,TAXON,
256015,species,Talorchestia tucurauna,"(Müller, 1864)",accepted,,Talorchestia,Talitridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255951,,,TAXON,
256017,species,Talitroides alluaudi,"(Chevreux, 1896)",accepted,,Talitroides,Talitridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130234,,,TAXON,
225077,genus,Chelorchestia,,accepted,,,Talitridae,Amphipoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255945,,,TAXON,
