ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
246975,species,Conus delucai,"Coltro, 2004",accepted,,Conus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183902,,,TAXON,
152993,species,Conus regius,"Gmelin, 1791",accepted,,Conus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183902,,,TAXON,
138333,species,Conus ermineus,"Born, 1778",accepted,,Conus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183902,,,TAXON,
152663,species,Conus jaspideus,"Gmelin, 1791",accepted,,Conus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183902,,,TAXON,
246977,genus,Coltroconus,,accepted,,,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184122,,,TAXON,
152990,species,Jaspidiconus ogum,"Petuch & Myers, 2014",accepted,,Jaspidiconus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152641,,,TAXON,
215773,species,Conasprelloides coltrorum,"Petuch & Myers, 2014",accepted,,Conasprelloides,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184156,,,TAXON,
120297,species,Conus pseudocardinalis,"Coltro, 2004",accepted,,Conus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183902,,,TAXON,
120290,species,Conus pusio,"Hwass, 1792",accepted,,Conus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183902,,,TAXON,
152981,species,Conus clerii,"Reeve, 1844",accepted,,Conus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183902,,,TAXON,
138353,species,Conus baiano,"Coltro, 2004",accepted,,Conus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183902,,,TAXON,
215778,species,Coltroconus henriquei,"Petuch & Myers, 2014",accepted,,Coltroconus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246977,,,TAXON,
152655,species,Conus villepinii,"Fischer & Bernardi, 1857",accepted,,Conus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183902,,,TAXON,
215758,species,Conus archetypus,"Crosse, 1865",accepted,,Conus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183902,,,TAXON,
152657,species,Conus centurio,"Born, 1778",accepted,,Conus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183902,,,TAXON,
215764,genus,Gradiconus,,accepted,,,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184122,,,TAXON,
152992,species,Lamniconus patriceae,"Petuch & Myers, 2014",accepted,,Lamniconus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152983,,,TAXON,
183902,genus,Conus,,accepted,,,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184122,,,TAXON,
120292,species,Conus mazei,"Deshayes, 1874",accepted,,Conus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183902,,,TAXON,
215760,species,Jaspidiconus poremskii,"Petuch & Myers, 2014",accepted,,Jaspidiconus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152641,,,TAXON,
246969,species,Gradiconus honkerorum,"Petuch & Myers, 2014",accepted,,Gradiconus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215764,,,TAXON,
152985,species,Jaspidiconus ericmonnieri,"Petuch & Myers, 2014",accepted,,Jaspidiconus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152641,,,TAXON,
120295,species,Jaspidiconus berschaueri,"Petuch & Myers, 2014",accepted,,Jaspidiconus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152641,,,TAXON,
152641,genus,Jaspidiconus,,accepted,,,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184122,,,TAXON,
152988,species,Jaspidiconus herndli,"Petuch & Myers, 2014",accepted,,Jaspidiconus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152641,,,TAXON,
215767,species,Conus bodarti,"Coltro, 2004",accepted,,Conus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183902,,,TAXON,
138316,species,Conus riosi,"Petuch, 1986",accepted,,Conus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183902,,,TAXON,
138306,species,Conus schirrmeisteri,"Coltro, 2004",accepted,,Conus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183902,,,TAXON,
215781,species,Jaspidiconus simonei,"Petuch & Myers, 2014",accepted,,Jaspidiconus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152641,,,TAXON,
184159,species,Conus cancellatus,"Hwass, 1792",accepted,,Conus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183902,,,TAXON,
184154,species,Conus daucus,"Hwass, 1792",accepted,,Conus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183902,,,TAXON,
152983,genus,Lamniconus,,accepted,,,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184122,,,TAXON,
152660,species,Jaspidiconus arawak,"Petuch & Myers, 2014",accepted,,Jaspidiconus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152641,,,TAXON,
184156,genus,Conasprelloides,,accepted,,,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184122,,,TAXON,
153005,species,Conus bertarollae,"Costa & Simone, 1997",accepted,,Conus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183902,,,TAXON,
184166,species,Conus selenae,"Van Mol, Tursch & Kempf, 1967",accepted,,Conus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183902,,,TAXON,
152667,species,Conus scopulorum,"Van Mol, Tursch & Kempf, 1971",accepted,,Conus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183902,,,TAXON,
152670,species,Conus mauricioi,"Coltro, 2004",accepted,,Conus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183902,,,TAXON,
184151,species,Conus henckesi,"Coltro, 2004",accepted,,Conus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183902,,,TAXON,
152996,species,Conus lemniscatus,"Reeve, 1849",accepted,,Conus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183902,,,TAXON,
215772,species,Conus mindanus,"Hwass, 1792",accepted,,Conus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183902,,,TAXON,
246979,species,Conus sanderi,"Wils & Moolenbeek, 1979",accepted,,Conus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183902,,,TAXON,
