ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
122327,species,Rollandia rolland,"Quoy & Gaimard, 1824",accepted,,Rollandia,Podicipedidae,Podicipediformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122351,,,TAXON,
180713,species,Podiceps occipitalis,"Garnot, 1826",accepted,,Podiceps,Podicipedidae,Podicipediformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180621,,,TAXON,
149471,subspecies,Rollandia rolland chilensis,"(Lesson, 1829)",accepted,,Rollandia,Podicipedidae,Podicipediformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122327,,,TAXON,
243569,genus,Podilymbus,Linnaeus,accepted,,,Podicipedidae,Podicipediformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243609,,,TAXON,
180621,genus,Podiceps,Vieillot,accepted,,,Podicipedidae,Podicipediformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243609,,,TAXON,
122342,species,Podilymbus podiceps,"(Linnaeus), 1758",accepted,,Podilymbus,Podicipedidae,Podicipediformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243569,,,TAXON,
243618,species,Tachybaptus dominicus,"(Linnaeus), 1766",accepted,,Tachybaptus,Podicipedidae,Podicipediformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180659,,,TAXON,
122319,subspecies,Podilymbus podiceps antarcticus,"(Lesson, 1819)",accepted,,Podilymbus,Podicipedidae,Podicipediformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122342,,,TAXON,
149474,genus,Podicephorus,Linnaeus,accepted,,,Podicipedidae,Podicipediformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243609,,,TAXON,
180793,subspecies,Podiceps occipitalis occipitalis,"Garnot, 1826",accepted,,Podiceps,Podicipedidae,Podicipediformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180713,,,TAXON,
180659,genus,Tachybaptus,Todd,accepted,,,Podicipedidae,Podicipediformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243609,,,TAXON,
180716,species,Podicephorus major,"(Boddaert, 1819)",accepted,,Podicephorus,Podicipedidae,Podicipediformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149474,,,TAXON,
243621,subspecies,Tachybaptus dominicus brachyrhynchus,"(Chapman, 1881)",accepted,,Tachybaptus,Podicipedidae,Podicipediformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243618,,,TAXON,
122351,genus,Rollandia,,accepted,,,Podicipedidae,Podicipediformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243609,,,TAXON,
149405,subspecies,Podicephorus major major,"(Boddaert, 1850)",accepted,,Podicephorus,Podicipedidae,Podicipediformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180716,,,TAXON,
