ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
250111,family,Buthidae,"Koch, 1837",accepted,,,,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145260,,,TAXON,
231567,family,Chactidae,"Pocock, 1893",accepted,,,,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145260,,,TAXON,
120306,family,Hormuridae,"Laurie, 1896",accepted,,,,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145260,,,TAXON,
175226,genus,Bothriurus,"Peters, 1861",accepted,,,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237949,,,TAXON,
123554,species,Tityus bahiensis,"(Perty, 1833)",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
250125,species,Tityus obscurus,"Gervais, 1843",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
237949,family,Bothriuridae,"Simon, 1880",accepted,,,,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145260,,,TAXON,
183914,genus,Opisthacanthus,"Peters, 1861",accepted,,,Hormuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120306,,,TAXON,
237946,species,Bothriurus araguayae,"Vellard, 1934",accepted,,Bothriurus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175226,,,TAXON,
187860,genus,Rhopalurus,"Thorell, 1876",accepted,,,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250111,,,TAXON,
187245,species,Tityus charreyroni,"Vellard, 1932",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
123365,species,Tityus asthenes,"Pocock, 1893",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
137198,species,Brotheas granulatus,"Simon, 1877",accepted,,Brotheas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136951,,,TAXON,
136951,genus,Brotheas,"Koch, 1837",accepted,,,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231567,,,TAXON,
247555,genus,Tityus,"Koch, 1836",accepted,,,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250111,,,TAXON,
218625,species,Tityus serrulatus,"Lutz & Mello, 1922",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
218664,genus,Troglorhopalurus,"Lourenço, Baptista & Giupponi, 2004",accepted,,,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250111,,,TAXON,
218661,species,Tityus potameis,"Lourenço & Giupponi, 2004",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
