ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
167780,species,Callistocythere multicellulosa,"Coimbra, Sanguinetti & Bittencourt-Calagno,1995",accepted,,Callistocythere,Leptocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136135,,,TAXON,
198690,species,Callistocythere fossulata,"Coimbra, Sanguinetti & Bittencourt-Calagno,1995",accepted,,Callistocythere,Leptocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136135,,,TAXON,
167782,species,Callistocythere litoralensis,"Rossi de Garcia,1966",accepted,,Callistocythere,Leptocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136135,,,TAXON,
136135,genus,Callistocythere,,accepted,,,Leptocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199059,,,TAXON,
167817,species,Callistocythere laminata,"Coimbra, Sanguinetti & Bittencourt-Calagno, 1995",accepted,,Callistocythere,Leptocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136135,,,TAXON,
199065,species,Callistocythere sigmocostelata,"Coimbra, Sanguinetti & Bittencourt-Calagno,1995",accepted,,Callistocythere,Leptocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136135,,,TAXON,
167789,genus,Cluthia,,accepted,,,Leptocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199059,,,TAXON,
271359,genus,Tanella,,accepted,,,Leptocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199059,,,TAXON,
199062,species,Callistocythere ornata,"Hartmann,1956",accepted,,Callistocythere,Leptocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136135,,,TAXON,
199058,species,Callistocythere marginalis,"Zabert, 1978",accepted,,Callistocythere,Leptocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136135,,,TAXON,
167788,species,Cluthia australis,"Ayress & Drapala,1996",accepted,,Cluthia,Leptocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167789,,,TAXON,
167819,species,Callistocythere cranekeyensis,"Puri,1960",accepted,,Callistocythere,Leptocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136135,,,TAXON,
167791,species,Tanella gracilis,"Kingma,1948",accepted,,Tanella,Leptocytheridae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271359,,,TAXON,
