ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
334178,species,Marsypianthes hassleri,Briq.,accepted,,Marsypianthes,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334174,,,TAXON,
359990,species,Hyptis hispida,Benth.,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,,,TAXON,
381737,species,Salvia microphylla,Kunth.,accepted,,Salvia,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334243,,,TAXON,
300248,genus,Mesosphaerum,P.Browne,accepted,,,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,,,TAXON,
334309,species,Salvia hatschbachii,E.P.Santos,accepted,,Salvia,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334243,,,TAXON,
394815,species,Cantinoa rubicunda,(Pohl ex Benth.) Harley & J.F.B.Pastore,accepted,,Cantinoa,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394797,,,TAXON,
302553,species,Clerodendrum ulei,Hayek,accepted,,Clerodendrum,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302547,,,TAXON,
394871,species,Martianthus stachydifolius,(Epling) Harley & J.F.B.Pastore,accepted,,Martianthus,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394868,,,TAXON,
394917,variety,Oocephalus argyrophyllus var. pedunculatus,(Harley) Harley & J.F.B. Pastore,accepted,,Oocephalus,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394884,,,TAXON,
334298,species,Salvia espirito-santensis,Brade & Barb.Per.,accepted,,Salvia,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334243,,,TAXON,
298504,variety,Amasonia hirta var. paraensis,Moldenke,accepted,,Amasonia,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320392,,,TAXON,
377136,species,Rotheca myricoides,(Hochst.) Steane & Mabb.,accepted,,Rotheca,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286750,,,TAXON,
333748,species,Aegiphila vitelliniflora,Walp.,accepted,,Aegiphila,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333697,,,TAXON,
359995,species,Hyptis hygrobia,Briq.,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,,,TAXON,
333886,species,Hoehnea scutellarioides,(Benth.) Epling,accepted,,Hoehnea,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333875,,,TAXON,
394898,species,Oocephalus silvinae,(Harley) Harley & J.F.B.Pastore,accepted,,Oocephalus,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394883,,,TAXON,
360177,species,Vitex flavens,Kunth,accepted,,Vitex,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334426,,,TAXON,
302561,species,Mentha pulegium,L.,accepted,,Mentha,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302559,,,TAXON,
383191,variety,Hyptis passerina var. passerina,Mart. ex Benth.,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334080,,,TAXON,
302591,species,Vitex krukovii,Moldenke,accepted,,Vitex,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334426,,,TAXON,
299888,species,Hyptis savannarum,Briq.,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,,,TAXON,
334076,species,Hyptis paludosa,A.St.-Hil. ex Benth.,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,,,TAXON,
290049,species,Hyptis lanceolata,Poir.,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,,,TAXON,
333836,species,Glechon thymoides,Spreng.,accepted,,Glechon,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333819,,,TAXON,
300137,species,Leonurus sibiricus,L.,accepted,,Leonurus,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,290143,,,TAXON,
301681,genus,Tetraclea,A.Gray,accepted,,,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,,,TAXON,
394885,species,Oocephalus crassifolius,(Mart. ex Benth.) Harley & J.F.B.Pastore,accepted,,Oocephalus,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394883,,,TAXON,
333724,species,Aegiphila macrantha,Ducke,accepted,,Aegiphila,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333697,,,TAXON,
301693,subspecies,Teucrium cubense subsp. laevigatum,(Vahl) E.M.McClint. & Epling,accepted,,Teucrium,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360147,,,TAXON,
333860,species,Hesperozygis myrtoides,(A.St.-Hil. ex Benth.) Epling,accepted,,Hesperozygis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333850,,,TAXON,
290165,species,Stachys arvensis,L.,accepted,,Stachys,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,290162,,,TAXON,
333844,species,Hedeoma multiflorum,Benth.,accepted,,Hedeoma,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333838,,,TAXON,
333069,species,Aegiphila luschnathii,Schauer,accepted,,Aegiphila,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333697,,,TAXON,
320400,species,Eriope angustifolia,Epling,accepted,,Eriope,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333797,,,TAXON,
289978,species,Eriope parvifolia,Mart.,accepted,,Eriope,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333797,,,TAXON,
334422,species,Scutellaria uliginosa,A.St.-Hil. ex Benth.,accepted,,Scutellaria,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334405,,,TAXON,
301326,species,Vitex odorata,Huber,accepted,,Vitex,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334426,,,TAXON,
297913,species,Clerodendrum philippinum,Schauer,accepted,,Clerodendrum,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302547,,,TAXON,
333900,genus,Hyptidendron,Harley,accepted,,,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,,,TAXON,
381707,species,Salvia farinacea,Benth.,accepted,,Salvia,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334243,,,TAXON,
334456,species,Vitex megapotamica,(Spreng.) Moldenke,accepted,,Vitex,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334426,,,TAXON,
333730,species,Aegiphila novofriburgensis,Moldenke,accepted,,Aegiphila,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333697,,,TAXON,
394896,species,Oocephalus petraeus,(A.St.-Hil. ex Benth.) Harley & J.F.B.Pastore,accepted,,Oocephalus,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394883,,,TAXON,
394921,subspecies,Leptohyptis leptostachys subsp. caatingae,(Harley) Harley & J.F.B. Pastore,accepted,,Leptohyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394864,,,TAXON,
394890,species,Oocephalus lacunosus,(Pohl ex Benth.) Harley & J.F.B.Pastore,accepted,,Oocephalus,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394883,,,TAXON,
334101,species,Hyptis rhypidiophylla,Briq.,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,,,TAXON,
370319,species,Ocimum basilicum,L.,accepted,,Ocimum,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334185,,,TAXON,
290145,species,Leonurus japonicus,Houtt.,accepted,,Leonurus,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,290143,,,TAXON,
334315,species,Salvia itatiaiensis,Dusén,accepted,,Salvia,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334243,,,TAXON,
394823,species,Condea fastigiata,(Benth.) Harley & J.F.B. Pastore,accepted,,Condea,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298765,,,TAXON,
334283,species,Salvia consimilis,Epling,accepted,,Salvia,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334243,,,TAXON,
320477,species,Hypenia marifolia,(Benth.) Harley,accepted,,Hypenia,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333887,,,TAXON,
334171,species,Lepechinia speciosa,(A.St.-Hil. ex Benth.) Epling,accepted,,Lepechinia,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334169,,,TAXON,
334344,species,Salvia ovalifolia,A.St.-Hil. ex Benth.,accepted,,Salvia,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334243,,,TAXON,
334449,species,Vitex vauthieri,DC. ex Schauer,accepted,,Vitex,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334426,,,TAXON,
333819,genus,Glechon,Spreng.,accepted,,,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,,,TAXON,
320540,species,Hyptis cruciformis,Epling,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,,,TAXON,
320462,species,Hypenia crispata,(Pohl ex Benth.) Harley,accepted,,Hypenia,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333887,,,TAXON,
334335,species,Salvia neovidensis,Benth.,accepted,,Salvia,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334243,,,TAXON,
393530,species,Oocephalus grazielae,Harley,accepted,,Oocephalus,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394883,,,TAXON,
394835,species,Cyanocephalus desertorum,(Pohl ex Benth.) Harley & J.F.B.Pastore,accepted,,Cyanocephalus,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394795,,,TAXON,
394806,species,Cantinoa macrotera,(Briq.) Harley & J.F.B.Pastore,accepted,,Cantinoa,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394797,,,TAXON,
333727,species,Aegiphila mediterranea,Vell.,accepted,,Aegiphila,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333697,,,TAXON,
334302,species,Salvia expansa,Epling,accepted,,Salvia,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334243,,,TAXON,
360063,species,Hyptis xanthiocephala,Mart. ex Benth.,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,,,TAXON,
394888,species,Oocephalus halimifolius,(Mart. ex Benth.) Harley & J.F.B.Pastore,accepted,,Oocephalus,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394883,,,TAXON,
333781,species,Cunila menthoides,Benth.,accepted,,Cunila,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333762,,,TAXON,
320409,subspecies,Eriope crassipes subsp. cristalinae,Harley,accepted,,Eriope,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333803,,,TAXON,
297903,species,Aegiphila smithii,Moldenke,accepted,,Aegiphila,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333697,,,TAXON,
334240,species,Rhaphiodon echinus,Schauer,accepted,,Rhaphiodon,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332929,,,TAXON,
333894,species,Hypenia reticulata,(Mart. ex Benth.) Harley,accepted,,Hypenia,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333887,,,TAXON,
375336,species,Oocephalus ganevii,Harley,accepted,,Oocephalus,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394883,,,TAXON,
359798,species,Aegiphila fendleri,Moldenke,accepted,,Aegiphila,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333697,,,TAXON,
320489,species,Hypenia paradisi,(Harley) Harley,accepted,,Hypenia,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333887,,,TAXON,
334347,species,Salvia pallida,Benth.,accepted,,Salvia,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334243,,,TAXON,
360051,species,Hyptis tumidicalyx,Epling & Játiva,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,,,TAXON,
394822,species,Condea elegans,(Briq.) Harley & J.F.B. Pastore,accepted,,Condea,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298765,,,TAXON,
360192,species,Hyptidendron albidum,Harley & Antar,accepted,,Hyptidendron,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333900,,,TAXON,
301686,subspecies,Teucrium cubense subsp. cubense,Jacq.,accepted,,Teucrium,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360147,,,TAXON,
394872,genus,Medusantha,Harley & J.F.B.Pastore,accepted,,,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,,,TAXON,
374339,species,Cantinoa nanuzae,Harley,accepted,,Cantinoa,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394797,,,TAXON,
394993,species,Mesosphaerum urticoides,(Kunth) Kuntze,accepted,,Mesosphaerum,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300248,,,TAXON,
394991,species,Cyanocephalus incanus,(Briq.) Harley & J.F.B. Pastore,accepted,,Cyanocephalus,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394795,,,TAXON,
394855,species,Eplingiella fruticosa,(Salzm. ex Benth.) Harley & J.F.B. Pastore,accepted,,Eplingiella,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394853,,,TAXON,
333719,species,Aegiphila graveolens,Mart. & Schauer,accepted,,Aegiphila,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333697,,,TAXON,
360067,variety,Leonotis nepetifolia var. nepetifolia,(L.) R.Br.,accepted,,Leonotis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,290141,,,TAXON,
302547,genus,Clerodendrum,L.,accepted,,,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,,,TAXON,
289999,species,Hypenia irregularis,(Benth.) Harley,accepted,,Hypenia,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333887,,,TAXON,
377155,species,Hyptis pachycephala,Epling,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,,,TAXON,
320575,species,Hyptis heterophylla,Benth.,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,,,TAXON,
334360,species,Salvia regnelliana,Briq.,accepted,,Salvia,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334243,,,TAXON,
359977,species,Hyptis divaricata,Pohl ex Benth.,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,,,TAXON,
333813,genus,Eriothymus,(Benth.) Rchb.,accepted,,,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,,,TAXON,
334312,species,Salvia hilarii,Benth.,accepted,,Salvia,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334243,,,TAXON,
334273,species,Salvia campos-portoi,Brade,accepted,,Salvia,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334243,,,TAXON,
333711,species,Aegiphila fluminensis,Vell.,accepted,,Aegiphila,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333697,,,TAXON,
394856,genus,Gymneia,(Benth.) Harley & J.F.B.Pastore,accepted,,,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,,,TAXON,
333743,species,Aegiphila riedeliana,Schauer,accepted,,Aegiphila,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333697,,,TAXON,
394803,species,Cantinoa heterodon,(Epling) Harley & J.F.B.Pastore,accepted,,Cantinoa,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394797,,,TAXON,
289821,species,Perilla frutescens,(L.) Britton,accepted,,Perilla,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289819,,,TAXON,
394852,species,Cyanocephalus viaticus,(Harley) Harley & J.F.B.Pastore,accepted,,Cyanocephalus,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394795,,,TAXON,
333898,species,Hypenia salzmannii,(Benth.) Harley,accepted,,Hypenia,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333887,,,TAXON,
360184,species,Vitex klugii,Moldenke,accepted,,Vitex,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334426,,,TAXON,
334093,species,Hyptis pulchella,Briq.,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,,,TAXON,
298374,variety,Aegiphila mollis var. grossiserrata,Aymard C. & López-Palacios,inferredAccepted,,Aegiphila,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359850,,,TAXON,
320505,species,Hyptidendron glutinosum,(Benth.) Harley,accepted,,Hyptidendron,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333900,,,TAXON,
286750,genus,Rotheca,Rafin.,accepted,,,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,,,TAXON,
320634,species,Hyptis penaeoides,Taub. ex Ule,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,,,TAXON,
320555,species,Hyptis fallax,Harley,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,,,TAXON,
394795,genus,Cyanocephalus,(Pohl ex Benth.) Harley & J.F.B.Pastore,accepted,,,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,,,TAXON,
333887,genus,Hypenia,(Mart. ex Benth.) Harley,accepted,,,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,,,TAXON,
289984,species,Eriope salviifolia,(Pohl ex Benth.) Harley,accepted,,Eriope,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333797,,,TAXON,
333770,species,Cunila galioides,Benth.,accepted,,Cunila,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333762,,,TAXON,