ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
226553,species,Babakina anadoni,"(Ortea, 1979)",accepted,,Babakina,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226561,,,TAXON,
195401,genus,Learchis,,accepted,,,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226187,,,TAXON,
195398,species,Babakina festiva,"(Roller, 1972)",accepted,,Babakina,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226561,,,TAXON,
226559,genus,Dondice,,accepted,,,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226187,,,TAXON,
226561,genus,Babakina,,accepted,,,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226187,,,TAXON,
195406,species,Favorinus auritulus,"Marcus, 1955",accepted,,Favorinus,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163465,,,TAXON,
131918,species,Godiva rubrolineata,"Edmunds, 1964",accepted,,Godiva,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163467,,,TAXON,
131910,genus,Anetarca,,accepted,,,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226187,,,TAXON,
226188,species,Dondice occidentalis,"(Engel, 1925)",accepted,,Dondice,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226559,,,TAXON,
257567,species,Phidiana lynceus,"Bergh, 1867",accepted,,Phidiana,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131301,,,TAXON,
163465,genus,Favorinus,,accepted,,,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226187,,,TAXON,
131294,species,Learchis poica,"Marcus & Marcus, 1960",accepted,,Learchis,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195401,,,TAXON,
131296,species,Anetarca brasiliana,"García & Troncoso, 2004",accepted,,Anetarca,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131910,,,TAXON,
131914,species,Cratena pilata,"(Gould, 1870)",accepted,,Cratena,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131911,,,TAXON,
163467,genus,Godiva,,accepted,,,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226187,,,TAXON,
226562,genus,Facelina,,accepted,,,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226187,,,TAXON,
163470,species,Phidiana riosi,"García & Troncoso, 2003",accepted,,Phidiana,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131301,,,TAXON,
131911,genus,Cratena,,accepted,,,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226187,,,TAXON,
131301,genus,Phidiana,,accepted,,,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226187,,,TAXON,
163472,genus,Nanuca,,accepted,,,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226187,,,TAXON,
226558,species,Nanuca sebastiani,"Marcus, 1957",accepted,,Nanuca,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163472,,,TAXON,
257570,species,Facelina coenda,"Marcus, 1958",accepted,,Facelina,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226562,,,TAXON,
