ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
130943,species,Neochauliacia selenura,"(Trouessart, 1899)",accepted,,Neochauliacia,Eustathiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256666,,,TAXON,
194557,species,Neochauliacia simplex,"Peterson, Atyeo & Moss, 1980",accepted,,Neochauliacia,Eustathiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256666,,,TAXON,
130419,species,Rhynchocaulus paradoxus,"Gaud & Berla, 1963",accepted,,Rhynchocaulus,Eustathiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256654,,,TAXON,
256666,genus,Neochauliacia,"Gaud & Atyeo, 1967",accepted,,,Eustathiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225702,,,TAXON,
130410,species,Neochauliacia ocellata,"Gaud & Atyeo, 1967",accepted,,Neochauliacia,Eustathiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256666,,,TAXON,
256654,genus,Rhynchocaulus,"Gaud & Berla, 1963",accepted,,,Eustathiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225702,,,TAXON,
130414,species,Eustathia manchiae,"Peterson, Atyeo & Moss, 1980",accepted,,Eustathia,Eustathiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256596,,,TAXON,
256596,genus,Eustathia,"Oudemans, 1905",accepted,,,Eustathiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225702,,,TAXON,
162641,species,Neochauliacia truncata,"Peterson, Atyeo & Moss, 1980",accepted,,Neochauliacia,Eustathiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256666,,,TAXON,
