ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
155658,genus,Phoenicircus,Pelzeln,accepted,,,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187032,,,TAXON,
218486,species,Phoenicircus nigricollis,"Swainson, 1832",accepted,,Phoenicircus,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155658,,,TAXON,
156873,species,Cotinga cotinga,"(Linnaeus, 2012)",accepted,,Cotinga,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249607,,,TAXON,
156837,species,Cotinga cayana,"(Linnaeus, 1995)",accepted,,Cotinga,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249607,,,TAXON,
218509,genus,Rupicola,Salvin,accepted,,,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187032,,,TAXON,
249600,genus,Cephalopterus,Cherrie,accepted,,,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155426,,,TAXON,
155424,species,Porphyrolaema porphyrolaema,"(Deville & Sclater, 1907)",accepted,,Porphyrolaema,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249609,,,TAXON,
187045,species,Cephalopterus ornatus,"Wied-Neuwied, 1831",accepted,,Cephalopterus,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249600,,,TAXON,
155669,genus,Carpornis,Pelzeln,accepted,,,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155426,,,TAXON,
249594,species,Carpornis cucullata,"(Swainson, 1909)",accepted,,Carpornis,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155669,,,TAXON,
187031,species,Xipholena punicea,"(Pallas, 1823)",accepted,,Xipholena,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249605,,,TAXON,
155665,species,Lipaugus ater,"(Ferrusac, 1888)",accepted,,Lipaugus,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186586,,,TAXON,
218513,genus,Phibalura,Pelzeln,accepted,,,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155426,,,TAXON,
157048,genus,Querula,Spix,accepted,,,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155426,,,TAXON,
156896,species,Cotinga maculata,"(Statius Muller, 1857)",accepted,,Cotinga,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249607,,,TAXON,
249607,genus,Cotinga,Buzzetti,accepted,,,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155426,,,TAXON,
155661,genus,Phytotoma,Hellmayr,accepted,,,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187040,,,TAXON,
155421,species,Lipaugus streptophorus,"(Salvin & Godman, 1867)",accepted,,Lipaugus,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186586,,,TAXON,
187036,species,Phoenicircus carnifex,"(Linnaeus, 2013)",accepted,,Phoenicircus,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155658,,,TAXON,
186589,species,Lipaugus conditus,"(Snow, 1847)",accepted,,Lipaugus,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186586,,,TAXON,
249590,species,Conioptilon mcilhennyi,"Lowery & O'Neill, 1966",accepted,,Conioptilon,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249602,,,TAXON,
155649,species,Rupicola rupicola,"(Linnaeus, 1927)",accepted,,Rupicola,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218509,,,TAXON,
187038,species,Procnias albus,"(Hermann, 1906)",accepted,,Procnias,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187078,,,TAXON,
218491,species,Querula purpurata,"(Statius Muller, 1909)",accepted,,Querula,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157048,,,TAXON,
186586,genus,Lipaugus,Cabanis,accepted,,,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155426,,,TAXON,
187048,genus,Haematoderus,Zimmer,accepted,,,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155426,,,TAXON,
156988,genus,Pipreola,"Wied-Neuwied, 1831",accepted,,,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123257,,,TAXON,
218493,species,Procnias nudicollis,"(Vieillot, 1868)",accepted,,Procnias,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187078,,,TAXON,
249602,genus,Conioptilon,,accepted,,,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155426,,,TAXON,
155652,species,Cotinga maynana,"(Linnaeus, 1857)",accepted,,Cotinga,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249607,,,TAXON,
249579,species,Phibalura flavirostris,"Vieillot, 1816",accepted,,Phibalura,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218513,,,TAXON,
155655,species,Pyroderus scutatus,"(Shaw, 1888)",accepted,,Pyroderus,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155429,,,TAXON,
186580,species,Haematoderus militaris,"(Shaw, 1825)",accepted,,Haematoderus,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187048,,,TAXON,
155646,species,Perissocephalus tricolor,"(Statius Muller, 1916)",accepted,,Perissocephalus,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157007,,,TAXON,
156916,species,Procnias averano,"(Hermann, 1911)",accepted,,Procnias,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187078,,,TAXON,
249605,genus,Xipholena,,accepted,,,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155426,,,TAXON,
186583,species,Phytotoma rutila,"Vieillot, 1818",accepted,,Phytotoma,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155661,,,TAXON,
249609,genus,Porphyrolaema,Cabanis,accepted,,,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155426,,,TAXON,
156979,species,Pipreola whitelyi,"Salvin & Godman, 1884",accepted,,Pipreola,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156988,,,TAXON,
157007,genus,Perissocephalus,Pelzeln,accepted,,,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155426,,,TAXON,
187052,genus,Gymnoderus,Snethlage,accepted,,,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155426,,,TAXON,
156857,species,Gymnoderus foetidus,"(Linnaeus, 1932)",accepted,,Gymnoderus,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187052,,,TAXON,
249583,species,Xipholena lamellipennis,"(Lafresnaye, 1823)",accepted,,Xipholena,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249605,,,TAXON,
249593,species,Lipaugus lanioides,"(Lesson, 1867)",accepted,,Lipaugus,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186586,,,TAXON,
155644,species,Xipholena atropurpurea,"(Wied, 1847)",accepted,,Xipholena,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249605,,,TAXON,
249577,species,Lipaugus vociferans,"(Wied, 1914)",accepted,,Lipaugus,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186586,,,TAXON,
187078,genus,Procnias,,accepted,,,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155426,,,TAXON,
155429,genus,Pyroderus,Sclater & Salvin,accepted,,,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155426,,,TAXON,
187043,species,Carpornis melanocephala,"(Wied-Neuwied, 1831)",accepted,,Carpornis,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155669,,,TAXON,
