ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
250070,genus,Miscellania,,accepted,,,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251871,,,TAXON,
218572,species,Exogone (Exogone) dispar,"(Webster, 1879)",accepted,,Exogone,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253552,,,TAXON,
127528,species,Pionosyllis gesae,"Perkins, 1980",accepted,,Pionosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124358,,,TAXON,
159508,species,Salvatoria longiarticulata,"(Nogueira, SanMartín & Amaral, 2001)",accepted,,Salvatoria,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220840,,,TAXON,
126457,species,Syllis nuchalis,"(Hartmann-Schroder, 1960)",accepted,,Syllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253545,,,TAXON,
222532,genus,Opisthodonta,,accepted,,,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251871,,,TAXON,
159421,species,Petitia amphophthalma,"Siewing, 1956",accepted,,Petitia,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253449,,,TAXON,
123037,genus,Opisthosyllis,,accepted,,,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251871,,,TAXON,
253548,species,Paraehlersia kerguelensis,"(McIntosh, 1885)",accepted,,Paraehlersia,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253454,,,TAXON,
190699,species,Syllis garciai,"(Campoy, 1982)",accepted,,Syllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253545,,,TAXON,
249586,species,Trypanosyllis parvidentata,"Perkins, 1981",accepted,,Trypanosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190170,,,TAXON,
222156,species,Nuchalosyllis lamellicornis,"Rullier & Amoureux, 1979",accepted,,Nuchalosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159514,,,TAXON,
220781,genus,Odontosyllis,,accepted,,,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251871,,,TAXON,
191364,species,Perkinsyllis augeneri,"(Hartmann-Schröder, 1979)",accepted,,Perkinsyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190573,,,TAXON,
123227,genus,Amblyosyllis,,accepted,,,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251871,,,TAXON,
221612,species,Syllis lutea,"(Hartmann-Schröder, 1960)",accepted,,Syllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253545,,,TAXON,
157706,species,Sphaerosyllis bulbosa,"Southern, 1914",accepted,,Sphaerosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218345,,,TAXON,
191361,species,Syllis pseudoarmillaris,"Nogueira & SanMartin, 2002",accepted,,Syllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253545,,,TAXON,
251985,species,Sphaerosyllis bilobata,"Perkins, 1981",accepted,,Sphaerosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218345,,,TAXON,
220550,species,Proceraea picta,"(Ehlers, 1864)",accepted,,Proceraea,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158311,,,TAXON,
253097,species,Typosyllis maculata,"Imajima, 1966",accepted,,Typosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222145,,,TAXON,
252104,species,Parapionosyllis longocirrata,"(Webster & Benedict, 1884)",accepted,,Parapionosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125638,,,TAXON,
125780,species,Syllis (Typosyllis) lutea,"(Hartmann-Schröder, 1960)",accepted,,Syllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156468,,,TAXON,
253025,species,Autolytus (Regulatus) convolutus,"(Coqnetti, 1953)",accepted,,Autolytus,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123675,,,TAXON,
126580,species,Brania limbata,"(Claparède, 1863)",accepted,,Brania,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126566,,,TAXON,
253444,species,Grubeosyllis heterocirra,"(Rioja, 1941)",accepted,,Grubeosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251774,,,TAXON,
123893,species,Trypanosyllis taeniaformis,"(Haswell, 1886)",accepted,,Trypanosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190170,,,TAXON,
191350,species,Parexogone gambiae,"(Lanera, 1994)",accepted,,Parexogone,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126612,,,TAXON,
189557,species,Exogone clavator,"Ehlers, 1913",accepted,,Exogone,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190251,,,TAXON,
127519,species,Prosphaerosyllis xarifae,"(Hartmann-Schröder, 1960)",accepted,,Prosphaerosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252224,,,TAXON,
123675,subgenus,Regulatus,,accepted,,Autolytus,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253438,,,TAXON,
219791,species,Syllis prolifera,"Krohn, 1852",accepted,,Syllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253545,,,TAXON,
221036,species,Eusyllis lamelligera,"Marion & Bobretzky, 1875",accepted,,Eusyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126941,,,TAXON,
250784,species,Trypanosyllis zebra,"(Grube, 1860)",accepted,,Trypanosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190170,,,TAXON,
253561,species,Opisthosyllis brunnea,"Langerhans, 1879",accepted,,Opisthosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123037,,,TAXON,
158311,genus,Proceraea,,accepted,,,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251871,,,TAXON,
253552,subgenus,Exogone,,accepted,,Exogone,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190251,,,TAXON,
127538,species,Typosyllis armillaris,"(Müller, 1776)",accepted,,Typosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222145,,,TAXON,
190251,genus,Exogone,,accepted,,,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251871,,,TAXON,
253569,species,Exogone (Exogone) africana,"Hartmann-Schröder, 1974",accepted,,Exogone,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253552,,,TAXON,
221504,species,Syllis (Typosyllis) prolixa,"Ehlers, 1901",accepted,,Syllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156468,,,TAXON,
220411,species,Erinaceusyllis bilobata,"(Perkins, 1981)",accepted,,Erinaceusyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221051,,,TAXON,
189400,species,Brevicirrosyllis mariae,"(SanMartin & Hutchings, 2006)",accepted,,Brevicirrosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253436,,,TAXON,
222147,subgenus,Exogone,(Sylline),accepted,,Exogone,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190251,,,TAXON,
123035,species,Sphaerosyllis magnidentata,"Perkins, 1981",accepted,,Sphaerosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218345,,,TAXON,
127530,species,Exogone (Exogone) anomalochaeta,"Benham, 1921",accepted,,Exogone,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253552,,,TAXON,
127159,species,Parasphaerosyllis indica,"Monro, 1937",accepted,,Parasphaerosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253120,,,TAXON,
156468,subgenus,Typosyllis,,accepted,,Syllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253545,,,TAXON,
159189,species,Syllis westheidei,"SanMartin, 1984",accepted,,Syllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253545,,,TAXON,
190551,species,Typosyllis hyalina,"(Grube, 1863)",accepted,,Typosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222145,,,TAXON,
218345,genus,Sphaerosyllis,,accepted,,,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251871,,,TAXON,
252204,genus,Haplosyllis,,accepted,,,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251871,,,TAXON,
127167,species,Syllis gracilis,"Grube, 1840",accepted,,Syllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253545,,,TAXON,
190570,species,Haplosyllis aberrans,"(Fauvel, 1939)",accepted,,Haplosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252204,,,TAXON,
124358,genus,Pionosyllis,,accepted,,,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251871,,,TAXON,
253449,genus,Petitia,,accepted,,,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251871,,,TAXON,
190170,genus,Trypanosyllis,,accepted,,,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251871,,,TAXON,
219448,species,Sphaerosyllis hystrix,"Claparède, 1863",accepted,,Sphaerosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218345,,,TAXON,
189794,species,Ehlersia ferruginea,"Langerhans, 1881",accepted,,Ehlersia,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190499,,,TAXON,
219415,species,Perkinsyllis koolalya,"(SanMartin & Hutchings, 2006)",accepted,,Perkinsyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190573,,,TAXON,
222538,species,Exogone (Sylline) naidinoides,"Westheide, 1974",accepted,,Exogone,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222147,,,TAXON,
219064,species,Erinaceusyllis perkinsi,"(Riser, 1991)",accepted,,Erinaceusyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221051,,,TAXON,
253555,species,Grubeosyllis longiarticulata,"Nogueira, SanMartín & Amaral, 2001",accepted,,Grubeosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251774,,,TAXON,
189465,species,Erinaceusyllis belizensis,"(Russell, 1989)",accepted,,Erinaceusyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221051,,,TAXON,
252177,species,Paraehlersia mariae,"SanMartín & Hutchings, 2006",accepted,,Paraehlersia,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253454,,,TAXON,
253148,genus,Branchiosyllis,,accepted,,,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251871,,,TAXON,
221594,species,Autolytus (Regulatus) cornutus,"(Aqassiz, 1862)",accepted,,Autolytus,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123675,,,TAXON,
220271,species,Exogone hebes,"(Webster & Benedict, 1884)",accepted,,Exogone,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190251,,,TAXON,
191351,species,Umbellisyllis clavata,"(Langerhans, 1879)",accepted,,Umbellisyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156796,,,TAXON,
222512,species,Opisthosyllis viridis,"Langerhans, 1879",accepted,,Opisthosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123037,,,TAXON,
221852,species,Odontosyllis fulgurans,"(Audouin & M.Edwards, 1833)",accepted,,Odontosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220781,,,TAXON,
222145,genus,Typosyllis,,accepted,,,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251871,,,TAXON,
126292,species,Syllis armilares,"(Muller, 1776)",accepted,,Syllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253545,,,TAXON,
126941,genus,Eusyllis,,accepted,,,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251871,,,TAXON,
252351,species,Haplosyllis loboi,"Paola, SanMartin & Martin, 2006",accepted,,Haplosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252204,,,TAXON,
252224,genus,Prosphaerosyllis,,accepted,,,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251871,,,TAXON,
222149,species,Opisthosyllis corallicola,"Hartmann-Schröder, 1965",accepted,,Opisthosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123037,,,TAXON,
219568,species,Exogone (Parexogone) wolfi,"SanMartin, 1991",accepted,,Exogone,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187969,,,TAXON,
127060,genus,Eurinaceusyllis,,accepted,,,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251871,,,TAXON,
126205,species,Opisthodonta morena,"Langerhans, 1879",accepted,,Opisthodonta,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222532,,,TAXON,
190499,genus,Ehlersia,,accepted,,,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251871,,,TAXON,
252196,species,Sphaerosyllis erinaceus,"Claparède, 1863",accepted,,Sphaerosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218345,,,TAXON,
252289,species,Sphaerosyllis annulata,"Nogueira, SanMartin & Fukuda, 2004",accepted,,Sphaerosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218345,,,TAXON,
251774,genus,Grubeosyllis,,accepted,,,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251871,,,TAXON,
252636,species,Exogone (Sylline) aquadulcensis,"Pascual, Nuñez & SanMartín, 1996",accepted,,Exogone,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222147,,,TAXON,
191370,species,Spermosyllis torulosa,"Claparède, 1864",accepted,,Spermosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250418,,,TAXON,
187969,subgenus,Exogone,(Parexogone),accepted,,Exogone,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190251,,,TAXON,
190566,species,Autolytus prolifer,"(Müller, 1788)",accepted,,Autolytus,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253438,,,TAXON,
250443,species,Grubeosyllis breviarticulata,"Nogueira, SanMartín & Amaral, 2001",accepted,,Grubeosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251774,,,TAXON,
253545,genus,Syllis,,accepted,,,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251871,,,TAXON,
156796,genus,Umbellisyllis,,accepted,,,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251871,,,TAXON,
221324,species,Odontosyllis polycera,"(Schmarda, 1861)",accepted,,Odontosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220781,,,TAXON,
222543,species,Exogone (Parexogone) caribensis,"SanMartin, 1991",accepted,,Exogone,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187969,,,TAXON,
251645,species,Syllis sclerolaema,"Ehlers, 1901",accepted,,Syllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253545,,,TAXON,
123400,species,Exogone (Exogone) marisae,"Pascual, Nuñez & SanMartín, 1996",accepted,,Exogone,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253552,,,TAXON,
220840,genus,Salvatoria,,accepted,,,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251871,,,TAXON,
221303,species,Exogone (Exogone) lourei,"Berkeley & Berkeley, 1938",accepted,,Exogone,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253552,,,TAXON,
125886,species,Eusyllis assimilis,"Marenzeller, 1875",accepted,,Eusyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126941,,,TAXON,
250418,genus,Spermosyllis,,accepted,,,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251871,,,TAXON,
191354,species,Eusyllis kupfferi,"Langerhans, 1879",accepted,,Eusyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126941,,,TAXON,
253564,species,Syllis cornuta,"Rathke, 1843",accepted,,Syllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253545,,,TAXON,
250761,species,Syllis golfonovensis,"(Hartmann-Schroder, 1962)",accepted,,Syllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253545,,,TAXON,
251580,species,Syllis variegata,"Grube, 1860",accepted,,Syllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253545,,,TAXON,
190105,species,Sphaerosyllis longicaudata,"Webster & Benedict, 1887",accepted,,Sphaerosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218345,,,TAXON,
252145,species,Syllis ortizi,"SanMartin, 1992",accepted,,Syllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253545,,,TAXON,
127164,species,Branchiosyllis diazi,"Rioja, 1958",accepted,,Branchiosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253148,,,TAXON,
127516,species,Sphaerosyllis mussismiliaicola,"Nogueira, SanMartín & Amaral, 2001",accepted,,Sphaerosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218345,,,TAXON,
218310,species,Exogone arenosa,"Perkins, 1981",accepted,,Exogone,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190251,,,TAXON,
125100,species,Sphaerosyllis centroamericana,"Hartmann-Schröder, 1959",accepted,,Sphaerosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218345,,,TAXON,
221051,genus,Erinaceusyllis,,accepted,,,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251871,,,TAXON,
251870,species,Branchiosyllis oculata,"Ehlers, 1887",accepted,,Branchiosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253148,,,TAXON,
125939,species,Syllis gerlachi,"(Hartmann-Schröder, 1960)",accepted,,Syllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253545,,,TAXON,
191358,species,Syllis beneliahuae,"(Campoy & Alquézar, 1982)",accepted,,Syllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253545,,,TAXON,
127524,species,Exogone (Exogone) breviantennata,"Hartmann-Schröder, 1959",accepted,,Exogone,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253552,,,TAXON,
159517,species,Syllis corallicola,"Verrill, 1900",accepted,,Syllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253545,,,TAXON,
221895,species,Sphaerosyllis isabellae,"Nogueira, SanMartín & Amaral, 2001",accepted,,Sphaerosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218345,,,TAXON,
253447,species,Syllis cryptica,"Ben-Eliahu, 1977",accepted,,Syllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253545,,,TAXON,
253441,species,Erinaceusyllis centroamericana,"(Hartmann-Schröder, 1959)",accepted,,Erinaceusyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221051,,,TAXON,
222375,species,Haplosyllis spongicola,"(Grube, 1855)",accepted,,Haplosyllis,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252204,,,TAXON,
222155,species,Myrianida dentalia,"(Imajima, 1966)",accepted,,Myrianida,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191288,,,TAXON,