ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
224915,species,Pinushydra chiquitita,"Bouillon & Grohmann, 1990",accepted,,Pinushydra,Euphysidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224917,,,TAXON,
229685,family,Pennariidae,"McCrady, 1859",accepted,,,,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176691,,,TAXON,
261038,species,Pennaria disticha,"Goldfuss, 1820",accepted,,Pennaria,Pennariidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135144,,,TAXON,
119941,species,Millepora alcicornis,"Linnaeus, 1758",accepted,,Millepora,Milleporidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152620,,,TAXON,
271906,genus,Asyncoryne,"Warren, 1908",accepted,,,Asyncorynidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200423,,,TAXON,
151539,species,Stauridiosarsia nipponica,"(Uchida, 1927)",accepted,,Stauridiosarsia,Corynidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217830,,,TAXON,
216579,species,Moerisia inkermanica,"Paltschikowa-Ostroumova, 1925",accepted,,Moerisia,Moerisiidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143814,,,TAXON,
185175,genus,Zanclea,"Gegenbaur, 1856",accepted,,,Zancleidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153802,,,TAXON,
203100,species,Velella velella,"(Linnaeus, 1758)",accepted,,Velella,Porpitidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234766,,,TAXON,
149133,species,Hydrocoryne iemanja,"Morandini, Stampar, Migotto & Marques, 2009",accepted,,Hydrocoryne,Hydrocorynidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121986,,,TAXON,
152011,genus,Coryne,"Gaertner, 1774",accepted,,,Corynidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154713,,,TAXON,
201752,family,Sphaerocorynidae,"Prévot, 1959",accepted,,,,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176691,,,TAXON,
143814,genus,Moerisia,"Boulenger, 1908",accepted,,,Moerisiidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216576,,,TAXON,
203104,genus,Porpita,"Lamarck, 1801",accepted,,,Porpitidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171618,,,TAXON,
224917,genus,Pinushydra,"Bouillon & Grohmann, 1990",accepted,,,Euphysidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129846,,,TAXON,
153601,genus,Zancleopsis,"Hartlaub, 1907",accepted,,,Zancleopsidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184784,,,TAXON,
170922,genus,Sphaerocoryne,"Pictet, 1893",accepted,,,Sphaerocorynidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201752,,,TAXON,
119943,species,Millepora braziliensis,"Verrill, 1868",accepted,,Millepora,Milleporidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152620,,,TAXON,
185172,species,Zanclea costata,"Gegenbaur, 1856",accepted,,Zanclea,Zancleidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185175,,,TAXON,
153525,species,Zanclea protecta,"Hastings, 1930",accepted,,Zanclea,Zancleidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185175,,,TAXON,
200205,genus,Solanderia,"Duchassaing & Michelin, 1846",accepted,,,Solanderiidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200471,,,TAXON,
186382,genus,Nannocoryne,"Bouillon & Grohmann, 1984",accepted,,,Corynidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154713,,,TAXON,
152427,species,Millepora squarrosa,"Lamarck, 1816",accepted,,Millepora,Milleporidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152620,,,TAXON,
185170,species,Zanclea migottoi,"Galea, 2008",accepted,,Zanclea,Zancleidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185175,,,TAXON,
121589,family,Cladonematidae,"Gegenbaur, 1857",accepted,,,,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176691,,,TAXON,
170927,species,Sphaerocoryne arcuata,"(Haeckel, 1879)",accepted,,Sphaerocoryne,Sphaerocorynidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170922,,,TAXON,
186379,species,Nannocoryne mammylia,"Bouillon & Grohmann, 1994",accepted,,Nannocoryne,Corynidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186382,,,TAXON,
122496,species,Coryne eximia,"Allman, 1859",accepted,,Coryne,Corynidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152011,,,TAXON,
212092,genus,Cladonema,"Dujardin, 1843",accepted,,,Cladonematidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121589,,,TAXON,
121986,genus,Hydrocoryne,"Stechow, 1908",accepted,,,Hydrocorynidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217312,,,TAXON,
184784,family,Zancleopsidae,"Bouillon, 1978",accepted,,,,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176691,,,TAXON,
154713,family,Corynidae,"Johnston, 1836",accepted,,,,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176691,,,TAXON,
136581,family,Milleporidae,"Fleming, 1828",accepted,,,,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176691,,,TAXON,
200471,family,Solanderiidae,"Marshall, 1892",accepted,,,,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176691,,,TAXON,
152620,genus,Millepora,"Linnaeus, 1758",accepted,,,Milleporidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136581,,,TAXON,
149158,family,Cladocorynidae,"Allman, 1872",accepted,,,,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176691,,,TAXON,
234766,genus,Velella,"Lamarck, 1801",accepted,,,Porpitidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171618,,,TAXON,
136596,species,Millepora laboreli,"Amaral, Steiner, Broadhurst & Cairns, 2008",accepted,,Millepora,Milleporidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152620,,,TAXON,
169165,species,Solanderia gracilis,"Duchassaing & Michelin, 1846",accepted,,Solanderia,Solanderiidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200205,,,TAXON,
153802,family,Zancleidae,"Russell, 1953",accepted,,,,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176691,,,TAXON,
144441,species,Zanclea medusopolypata,"Boero, Bouillon & Gravili, 2000",accepted,,Zanclea,Zancleidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185175,,,TAXON,
217830,genus,Stauridiosarsia,"Mayer, 1910",accepted,,,Corynidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154713,,,TAXON,
169368,species,Asyncoryne ryniensis,"Warren, 1908",accepted,,Asyncoryne,Asyncorynidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271906,,,TAXON,
171618,family,Porpitidae,"Goldfuss, 1818",accepted,,,,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176691,,,TAXON,
129846,family,Euphysidae,"Haeckel, 1879",accepted,,,,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176691,,,TAXON,
145050,species,Zancleopsis dichotoma,"(Mayer, 1900)",accepted,,Zancleopsis,Zancleopsidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153601,,,TAXON,
217312,family,Hydrocorynidae,"Rees, 1957",accepted,,,,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176691,,,TAXON,
135144,genus,Pennaria,"Goldfuss, 1820",accepted,,,Pennariidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229685,,,TAXON,
173499,family,Protohydridae,"Allman, 1888",accepted,,,,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176691,,,TAXON,
200423,family,Asyncorynidae,"Kramp, 1949",accepted,,,,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176691,,,TAXON,
116320,species,Cladonema radiatum,"Dujardin, 1843",accepted,,Cladonema,Cladonematidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212092,,,TAXON,
171615,species,Porpita porpita,"(Linnaeus, 1758)",accepted,,Porpita,Porpitidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203104,,,TAXON,
212089,genus,Cladocoryne,"Rotch, 1871",accepted,,,Cladocorynidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149158,,,TAXON,
204679,genus,Protohydra,"Greeff, 1869",accepted,,,Protohydridae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173499,,,TAXON,
273272,species,Protohydra leuckarti,"Greeff, 1869",accepted,,Protohydra,Protohydridae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204679,,,TAXON,
216576,family,Moerisiidae,"Poche, 1914",accepted,,,,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176691,,,TAXON,
185850,species,Stauridiosarsia reesi,"(Vannucci, 1956)",accepted,,Stauridiosarsia,Corynidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217830,,,TAXON,
212088,species,Cladocoryne floccosa,"Rotch, 1871",accepted,,Cladocoryne,Cladocorynidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212089,,,TAXON,
