ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
259158,species,Quercivir dohrni,"Lameere, 1912",accepted,,Quercivir,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164623,,,TAXON,
227460,species,Sarifer flavirameus,"Kirsch, 1870",accepted,,Sarifer,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259868,,,TAXON,
227838,species,Hyleoza lineata,"(Bates, 1869)",accepted,,Hyleoza,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258915,,,TAXON,
258915,genus,Hyleoza,"Galileo, 1987",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164747,,,TAXON,
164623,genus,Quercivir,"Lameere, 1912",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164747,,,TAXON,
133999,species,Hyleoza confusa,"Tavakilian & Galileo, 1991",accepted,,Hyleoza,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258915,,,TAXON,
259967,species,Meroscelisus zikani,"Melzer, 1919",accepted,,Meroscelisus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165128,,,TAXON,
134485,species,Quercivir gounellei,"Lameere, 1912",accepted,,Quercivir,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164623,,,TAXON,
259990,species,Meroscelisus apicalis,"White, 1853",accepted,,Meroscelisus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165128,,,TAXON,
259868,genus,Sarifer,"Kirsch, 1870",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164747,,,TAXON,
228283,species,Meroscelisus opacus,"Buquet, 1860",accepted,,Meroscelisus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165128,,,TAXON,
165128,genus,Meroscelisus,"Audinet-Serville, 1832",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164747,,,TAXON,
226938,genus,Polyoza,"Audinet-Serville, 1832",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164747,,,TAXON,
198171,species,Polyoza lacordairei,"Audinet-Serville, 1832",accepted,,Polyoza,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226938,,,TAXON,
227725,species,Meroscelisus thoracicus,"Seabra, 1942",accepted,,Meroscelisus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165128,,,TAXON,
132770,species,Meroscelisus violaceus,"Audinet-Serville, 1832",accepted,,Meroscelisus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165128,,,TAXON,
164739,species,Meroscelisus servillei,"Thomson, 1865",accepted,,Meroscelisus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165128,,,TAXON,
