ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
214271,species,Lutosa brasiliensis,"(Brunner von Wattenwyl, 1888)",accepted,,Lutosa,Anostostomatidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118271,,,TAXON,
118295,genus,Apotetamenus,"Brunner von Wattenwyl, 1888",accepted,,,Anostostomatidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245186,,,TAXON,
151301,species,Apotetamenus clipeatus,"Brunner von Wattenwyl, 1888",accepted,,Apotetamenus,Anostostomatidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118295,,,TAXON,
214272,species,Lutosa imitata,"Levada & Diniz-Filho, 1993",accepted,,Lutosa,Anostostomatidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118271,,,TAXON,
118298,species,Neolutosa aculeata,"Gorochov, 2001",accepted,,Neolutosa,Anostostomatidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118518,,,TAXON,
118518,genus,Neolutosa,"Gorochov, 2001",accepted,,,Anostostomatidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245186,,,TAXON,
245164,species,Lutosa anomala,"Gorochov, 2001",accepted,,Lutosa,Anostostomatidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118271,,,TAXON,
214294,species,Lutosa horribilis,"Heleodoro & Mendes, 2016",accepted,,Lutosa,Anostostomatidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118271,,,TAXON,
245145,species,Lutosa goeldianus,"(Saussure & Pictet, 1897)",accepted,,Lutosa,Anostostomatidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118271,,,TAXON,
118271,genus,Lutosa,"Walker, 1869",accepted,,,Anostostomatidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245186,,,TAXON,
214293,species,Lutosa normalis,"Gorochov, 2001",accepted,,Lutosa,Anostostomatidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118271,,,TAXON,
