ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
159761,genus,Iasis,"Savigny, 1816",accepted,,,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222606,,,TAXON,
159568,genus,Thetys,"Tilesius, 1802",accepted,,,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222606,,,TAXON,
159769,species,Iasis zonaria,"(Pallas, 1774)",accepted,,Iasis,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159761,,,TAXON,
190645,genus,Weelia,"Yount, 1954",accepted,,,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222606,,,TAXON,
159752,species,Thalia longicauda,"(Quoy & Gaimard, 1824)",accepted,,Thalia,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253730,,,TAXON,
159772,genus,Helicosalpa,"Todaro, 1902",accepted,,,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159757,,,TAXON,
191020,species,Cyclosalpa bakeri,"Ritter, 1905",accepted,,Cyclosalpa,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159569,,,TAXON,
127722,species,Brooksia rostrata,"(Traustedt, 1893)",accepted,,Brooksia,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253723,,,TAXON,
190648,species,Helicosalpa virgula,"(Vogt, 1854)",accepted,,Helicosalpa,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159772,,,TAXON,
222606,subfamily,Salpinae,"Lahille, 1888",accepted,,,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190641,,,TAXON,
191023,genus,Salpa,"Forsskål, 1775",accepted,,,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222606,,,TAXON,
222599,species,Thalia orientalis,"Tokioka, 1937",accepted,,Thalia,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253730,,,TAXON,
159754,genus,Pegea,"Savigny, 1816",accepted,,,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222606,,,TAXON,
222596,species,Cyclosalpa affinis,"(Chamisso, 1819)",accepted,,Cyclosalpa,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159569,,,TAXON,
191029,species,Ritteriella retracta,"(Ritter, 1906)",accepted,,Ritteriella,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159571,,,TAXON,
199011,species,Pegea bicaudata,"(Quoy & Gaimard, 1826)",accepted,,Pegea,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159754,,,TAXON,
253723,genus,Brooksia,"Metcalf, 1918",accepted,,,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222606,,,TAXON,
159569,genus,Cyclosalpa,"Blainville, 1827",accepted,,,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159757,,,TAXON,
191026,genus,Traustedtia,"Metcalf, 1918",accepted,,,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222606,,,TAXON,
159749,species,Cyclosalpa pinnata,"(Forsskål, 1775)",accepted,,Cyclosalpa,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159569,,,TAXON,
253721,species,Pegea confoederata,"(Forsskål, 1775)",accepted,,Pegea,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159754,,,TAXON,
199084,species,Thalia cicar,"Van Soest, 1973",accepted,,Thalia,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253730,,,TAXON,
253717,species,Salpa fusiformis,"Cuvier, 1804",accepted,,Salpa,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191023,,,TAXON,
190640,species,Salpa maxima,"Forsskål, 1775",accepted,,Salpa,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191023,,,TAXON,
253719,species,Thalia democratica,"(Forsskål, 1775)",accepted,,Thalia,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253730,,,TAXON,
199052,genus,Ihlea,"Metcalf, 1919",accepted,,,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222606,,,TAXON,
253730,genus,Thalia,"Blumenbach, 1798",accepted,,,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222606,,,TAXON,
190650,species,Traustedtia multitentaculata,"(Quoy & Gaimard, 1834)",accepted,,Traustedtia,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191026,,,TAXON,
253725,species,Cyclosalpa danae,"Van Soest, 1975",accepted,,Cyclosalpa,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159569,,,TAXON,
159565,species,Ihlea punctata,"(Forsskål, 1775)",accepted,,Ihlea,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199052,,,TAXON,
159766,species,Salpa younti,"Van Soest, 1973",accepted,,Salpa,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191023,,,TAXON,
159571,genus,Ritteriella,"Metcalf, 1919",accepted,,,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222606,,,TAXON,
253703,species,Thetys vagina,"Tilesius, 1802",accepted,,Thetys,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159568,,,TAXON,
159574,species,Salpa aspera,"Chamisso, 1819",accepted,,Salpa,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191023,,,TAXON,
127720,species,Cyclosalpa floridana,"(Apstein, 1894)",accepted,,Cyclosalpa,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159569,,,TAXON,
198984,species,Cyclosalpa polae,"Sigl, 1912",accepted,,Cyclosalpa,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159569,,,TAXON,
191032,species,Ritteriella amboinensis,"(Apstein, 1904)",accepted,,Ritteriella,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159571,,,TAXON,
159757,subfamily,Cyclosalpinae,"Yount, 1954",accepted,,,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190641,,,TAXON,
159773,species,Salpa thompsoni,"Foxton, 1961",accepted,,Salpa,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191023,,,TAXON,
127718,species,Weelia cylindrica,"(Cuvier, 1804)",accepted,,Weelia,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190645,,,TAXON,
222609,species,Ihlea magalhanica,"(Apstein, 1894)",accepted,,Ihlea,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199052,,,TAXON,
