ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
163961,species,Roqueella (Hexaroqueella) longimaxillaris,"Viets, 1959",accepted,,Roqueella,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257660,,,TAXON,
256689,species,Geayia (Geayidea) micronycha,"Viets, 1954",accepted,,Geayia,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132246,,,TAXON,
257611,species,Geayia (Pirapama) schubarti,"Viets, 1935",accepted,,Geayia,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164008,,,TAXON,
132250,species,Geayia (Geayella) catharinensis,"Lundblad, 1936",accepted,,Geayia,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257669,,,TAXON,
163994,subgenus,Neoroqueella,,accepted,,Roqueella,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194725,,,TAXON,
163996,subgenus,Krendowskiella,,accepted,,Krendowskia,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244255,,,TAXON,
164012,species,Krendowskia (Krendowskiella) megalopsis,"Lundblad, 1930",accepted,,Krendowskia,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163996,,,TAXON,
256622,species,Krendowskia (Neokrendowskia) mediolineata,"Viets, 1959",accepted,,Krendowskia,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164010,,,TAXON,
257646,species,Geayia (Geaydea) avinonata,"Viets, 1959",accepted,,Geayia,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194939,,,TAXON,
257976,species,Roqueella (Neoroqueella) lundbladi,"Viets, 1954",accepted,,Roqueella,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163994,,,TAXON,
256736,species,Roqueella (Pararoqueella) papillata,"Viets, 1954",accepted,,Roqueella,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257629,,,TAXON,
256775,subgenus,Krendowskia,,accepted,,Krendowskia,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244255,,,TAXON,
194939,subgenus,Geayia,(Geaydea),accepted,,Geayia,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163876,,,TAXON,
163958,subgenus,Roqueella,,accepted,,Roqueella,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194725,,,TAXON,
132248,species,Geayia (Geayella) flagellifera,"Viets, 1954",accepted,,Geayia,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257669,,,TAXON,
194937,species,Roqueella (Pararoqueella) cruciata,"Lundblad, 1937",accepted,,Roqueella,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257629,,,TAXON,
244255,genus,Krendowskia,,accepted,,,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194941,,,TAXON,
164004,species,Krendowskia (Krendowskiella) rubicunda,"Viets, 1954",accepted,,Krendowskia,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163996,,,TAXON,
163589,species,Geayia (Geayidea) latirostris,"Viets, 1954",accepted,,Geayia,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132246,,,TAXON,
164007,species,Krendowskia (Krendowskiella) rufolineata,"Lundblad, 1936",accepted,,Krendowskia,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163996,,,TAXON,
257660,subgenus,Hexaroqueella,,accepted,,Roqueella,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194725,,,TAXON,
194898,species,Roqueella (Roqueella) lenzi,"(Viets, 1935)",accepted,,Roqueella,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163958,,,TAXON,
194725,genus,Roqueella,,accepted,,,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194941,,,TAXON,
194073,species,Geayia (Geayidea) coeruleolineata,"Lundblad, 1936",accepted,,Geayia,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132246,,,TAXON,
164010,subgenus,Neokrendowskia,,accepted,,Krendowskia,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244255,,,TAXON,
257980,species,Geayia (Geayidea) monochroa,"Viets, 1954",accepted,,Geayia,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132246,,,TAXON,
163956,species,Roqueella (Pararoqueella) conimaxillaris,"Viets, 1954",accepted,,Roqueella,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257629,,,TAXON,
163876,genus,Geayia,,accepted,,,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194941,,,TAXON,
256708,species,Krendowskia (Krendowskia) dorsolineata,"Lundblad, 1936",accepted,,Krendowskia,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256775,,,TAXON,
226563,species,Geayia (Geayidea) inchoata,"Viets, 1954",accepted,,Geayia,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132246,,,TAXON,
132252,species,Geayia (Geayella) amazonica,"Viets, 1954",accepted,,Geayia,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257669,,,TAXON,
254708,species,Geayia (Geaydea) coeruleocruciata,"Lundblad, 1936",accepted,,Geayia,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194939,,,TAXON,
257629,subgenus,Pararoqueella,,accepted,,Roqueella,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194725,,,TAXON,
257669,subgenus,Geayella,,accepted,,Geayia,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163876,,,TAXON,
256545,species,Roqueella (Pararoqueella) striata,"Lundblad, 1937",accepted,,Roqueella,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257629,,,TAXON,
164008,subgenus,Geayia,(Pirapama),accepted,,Geayia,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163876,,,TAXON,
132246,subgenus,Geayidea,,accepted,,Geayia,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163876,,,TAXON,
256812,species,Roqueella (Decaroqueella) actinophora,"Viets, 1954",accepted,,Roqueella,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163962,,,TAXON,
163962,subgenus,Decaroqueella,,accepted,,Roqueella,Krendowskiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194725,,,TAXON,
