ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
260368,species,Cinara atlantica,"(Wilson, 1919)",accepted,,Cinara,Lachnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164171,,,TAXON,
258129,species,Cinara cupressi,"(Buckton, 1881)",accepted,,Cinara,Lachnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164171,,,TAXON,
164193,species,Cinara piniformosana,"(Takahashi, 1923)",accepted,,Cinara,Lachnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164171,,,TAXON,
164197,species,Cinara pinivora,"(Wilson, 1919)",accepted,,Cinara,Lachnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164171,,,TAXON,
164171,genus,Cinara,"Curtis, 1835",accepted,,,Lachnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195131,,,TAXON,
260395,species,Cinara maritimae,"(Dufour, 1833)",accepted,,Cinara,Lachnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164171,,,TAXON,
258123,species,Essigella californica,"(Del Guercio, 1909)",accepted,,Essigella,Lachnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164208,,,TAXON,
164200,species,Cinara fresai,"Blanchard, 1939",accepted,,Cinara,Lachnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164171,,,TAXON,
164208,genus,Essigella,"Del Guercio, 1909",accepted,,,Lachnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195131,,,TAXON,
195128,species,Cinara tujafilina,"(Del Guercio, 1909)",accepted,,Cinara,Lachnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164171,,,TAXON,
