ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
155928,species,Bothynostethus kohli,"Ducke, 1902",accepted,,Bothynostethus,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218582,,,TAXON,
249841,species,Bothynostethus aberrans,"Ducke, 1902",accepted,,Bothynostethus,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218582,,,TAXON,
187336,species,Bothynostethus nitens,"Handlirsch, 1887",accepted,,Bothynostethus,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218582,,,TAXON,
123532,species,Bothynostethus paraensis,"(Spinola, 1851)",accepted,,Bothynostethus,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218582,,,TAXON,
157451,species,Scapheutes brasilianus,"Handlirsch, 1895",accepted,,Scapheutes,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186696,,,TAXON,
186901,species,Bothynostethus collaris,"Ducke, 1904",accepted,,Bothynostethus,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218582,,,TAXON,
123315,species,Scapheutes laetus,"(Smith, 1860)",accepted,,Scapheutes,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186696,,,TAXON,
155895,species,Bohartella scapheutoides,"Menke, 1968",accepted,,Bohartella,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123441,,,TAXON,
123479,species,Bothynostethus clypearis,"Ducke, 1904",accepted,,Bothynostethus,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218582,,,TAXON,
123441,genus,Bohartella,"Menke, 1968",accepted,,,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186767,,,TAXON,
186860,species,Bothynostethus dubius,"Ducke, 1902",accepted,,Bothynostethus,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218582,,,TAXON,
155891,species,Willinkiella brasiliensis,"Vardy, 1987",accepted,,Willinkiella,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157758,,,TAXON,
218861,species,Bohartella hypopsia,"Menke & Vardy, 1980",accepted,,Bohartella,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123441,,,TAXON,
218582,genus,Bothynostethus,"Kohl, 1884",accepted,,,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186767,,,TAXON,
186696,genus,Scapheutes,"Handlirsch, 1887",accepted,,,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186767,,,TAXON,
218672,species,Scapheutes flavopictus,"(Smith, 1860)",accepted,,Scapheutes,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186696,,,TAXON,
157758,genus,Willinkiella,"Menke, 1968",accepted,,,Crabronidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186767,,,TAXON,
