ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
121064,species,Diphyllobothrium mansoni,"Müller, 1935",accepted,,Diphyllobothrium,Diphyllobotriidae,Diphyllobothriidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149055,,,TAXON,
243254,species,Diphyllobothrium didelphydis,"(Ariola, 1900)",accepted,,Diphyllobothrium,Diphyllobotriidae,Diphyllobothriidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149055,,,TAXON,
180318,species,Spirometra mansonoides,"(Müller, 1935)",accepted,,Spirometra,Diphyllobotriidae,Diphyllobothriidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180445,,,TAXON,
180316,species,Diphyllobothrium latum,"(Linnaeus, 1758)",accepted,,Diphyllobothrium,Diphyllobotriidae,Diphyllobothriidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149055,,,TAXON,
180313,family,Diphyllobotriidae,"Luhe, 1910",accepted,,,,Diphyllobothriidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111250,,,TAXON,
149113,species,Spirometra gracilis,"(Baer, 1927)",accepted,,Spirometra,Diphyllobotriidae,Diphyllobothriidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180445,,,TAXON,
149055,genus,Diphyllobothrium,"Cobbold, 1858",accepted,,,Diphyllobotriidae,Diphyllobothriidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180313,,,TAXON,
180443,species,Spirometra bresslaui,"(Baer, 1927)",accepted,,Spirometra,Diphyllobotriidae,Diphyllobothriidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180445,,,TAXON,
180445,genus,Spirometra,"Faust, Campbell & Kellogg, 1929",accepted,,,Diphyllobotriidae,Diphyllobothriidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180313,,,TAXON,
