ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
361843,species,Orthotrichum araucarieti,Müll. Hal.,accepted,,Orthotrichum,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361836,,,TAXON,
361745,species,Groutiella obtusa,(Mitt.) Florsch.,accepted,,Groutiella,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361736,,,TAXON,
361748,species,Macromitrium carionis,Müll. Hal.,accepted,,Macromitrium,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361781,,,TAXON,
360810,species,Erpodium beccari,Müll. Hal.,accepted,,Erpodium,Erpodiaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360807,,,TAXON,
362659,species,Uleastrum palmicola,(Müll.Hal.) R.H.Zander,accepted,,Uleastrum,Rhachitheciaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361911,,,TAXON,
363442,genus,Codonoblepharon,Schwägr.,accepted,,,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361725,,,TAXON,
361755,species,Groutiella tumidula,(Mitt.) Vitt,accepted,,Groutiella,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361736,,,TAXON,
361779,subspecies,Macrocoma tenuis subsp. sullivantii,(Müll.Hal.) Vitt,accepted,,Macrocoma,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361777,,,TAXON,
361862,species,Schlotheimia chamissonis,Hornsch.,accepted,,Schlotheimia,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361857,,,TAXON,
361225,genus,Helicophyllum,Brid.,accepted,,,Helicophyllaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361224,,,TAXON,
362650,species,Rhachithecium perpusillum,(Thwaites & Mitt.) Broth.,accepted,,Rhachithecium,Rhachitheciaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362645,,,TAXON,
361895,species,Schlotheimia trichomitria,Schwägr.,accepted,,Schlotheimia,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361857,,,TAXON,
361902,species,Sehnemobryum paraguense,(Besch.) Lewinsky-Haapasaari & Hedenas,accepted,,Sehnemobryum,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361899,,,TAXON,
361899,genus,Sehnemobryum,Lewinsky-Haapasaari & Hedenas,accepted,,,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361725,,,TAXON,
361769,species,Macrocoma frigida,(Müll.Hal.) Vitt,accepted,,Macrocoma,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361762,,,TAXON,
361855,variety,Orthotrichum rupestre var. papillosum,Lewinsky,accepted,,Orthotrichum,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361852,,,TAXON,
361224,family,Helicophyllaceae,Broth.,accepted,,,,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395720,,,TAXON,
360814,species,Erpodium coronatum,(Hook. & Wilson) Mitt.,accepted,,Erpodium,Erpodiaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360807,,,TAXON,
361879,species,Schlotheimia jamesonii,(Arn.) Brid.,accepted,,Schlotheimia,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361857,,,TAXON,
361836,genus,Orthotrichum,Hedw.,accepted,,,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361725,,,TAXON,
360802,species,Aulacopilum glaucum,Wilson,accepted,,Aulacopilum,Erpodiaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360799,,,TAXON,
361805,species,Macromitrium longifolium,(Hook.) Brid.,accepted,,Macromitrium,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361781,,,TAXON,
361835,species,Macromitrium undatum,Müll. Hal.,accepted,,Macromitrium,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361781,,,TAXON,
361929,variety,Zygodon reinwardtii var. capillicaulis,(Müll.Hal.) Malta,accepted,,Zygodon,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361921,,,TAXON,
361921,species,Zygodon reinwardtii,(Hornsch.) A.Braun,accepted,,Zygodon,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361904,,,TAXON,
361894,species,Schlotheimia torquata,(Hedw.) Brid.,accepted,,Schlotheimia,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361857,,,TAXON,
360807,genus,Erpodium,(Brid.) Brid.,accepted,,,Erpodiaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360797,,,TAXON,
361825,species,Macromitrium richardii,Schwägr.,accepted,,Macromitrium,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361781,,,TAXON,
361725,family,Orthotrichaceae,Arn.,accepted,,,,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395720,,,TAXON,
361887,species,Schlotheimia rugifolia,(Hook.) Schwägr.,accepted,,Schlotheimia,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361857,,,TAXON,
361817,species,Macromitrium proliferum,Mitt.,accepted,,Macromitrium,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361781,,,TAXON,
352856,species,Macromitrium swainsonii,(Hook.) Brid.,accepted,,Macromitrium,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361781,,,TAXON,
361730,genus,Cardotiella,Vitt,accepted,,,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361725,,,TAXON,
361789,species,Macromitrium argutum,Hampe,accepted,,Macromitrium,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361781,,,TAXON,
361876,species,Schlotheimia gracilescens,Broth.,accepted,,Schlotheimia,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361857,,,TAXON,
362633,family,Rhachitheciaceae,H.Rob.,accepted,,,,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395720,,,TAXON,
361229,species,Helicophyllum torquatum,(Hook.) Brid.,accepted,,Helicophyllum,Helicophyllaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361225,,,TAXON,
361802,species,Macromitrium guatemalense,Müll. Hal.,accepted,,Macromitrium,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361781,,,TAXON,
361774,species,Macrocoma orthotrichoides,(Raddi) Wijk & Margad.,accepted,,Macrocoma,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361762,,,TAXON,
362653,genus,Tisserantiella,P. de la Varde,accepted,,,Rhachitheciaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362633,,,TAXON,
357706,subspecies,Macrocoma tenuis subsp. tenuis,(Hook. & Grev.) Vitt,accepted,,Macrocoma,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361777,,,TAXON,
361915,species,Zygodon patrum,Sehnem,accepted,,Zygodon,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361904,,,TAXON,
361813,species,Macromitrium pellucidum,Mitt.,accepted,,Macromitrium,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361781,,,TAXON,
362665,species,Zanderia octoblepharis,(A.Jaeger) Goffinet,accepted,,Zanderia,Rhachitheciaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362662,,,TAXON,
362644,species,Jonesiobryum termitarum,Vital ex B.H.Allen & Pursell,accepted,,Jonesiobryum,Rhachitheciaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362638,,,TAXON,
361808,species,Macromitrium microstomum,(Hook. & Grev.) Schwägr.,accepted,,Macromitrium,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361781,,,TAXON,
362662,genus,Zanderia,Goffinet,accepted,,,Rhachitheciaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362633,,,TAXON,
390547,genus,Leiomitrium,Mitt.,accepted,,,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361725,,,TAXON,
363446,species,Codonoblepharon pungens,(Müll. Hal.) A. Jaeger,accepted,,Codonoblepharon,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363442,,,TAXON,
361742,species,Groutiella chimborazensis,(Spruce ex Mitt.) Florsch.,accepted,,Groutiella,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361736,,,TAXON,
361891,species,Schlotheimia tecta,Hook. f. & Wilson,accepted,,Schlotheimia,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361857,,,TAXON,
361864,species,Schlotheimia clavata,Geh. & Hampe,accepted,,Schlotheimia,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361857,,,TAXON,
361822,species,Macromitrium punctatum,(Hook. & Grev.) Brid.,accepted,,Macromitrium,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361781,,,TAXON,
361904,genus,Zygodon,Hook. & Taylor,accepted,,,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361725,,,TAXON,
361753,species,Groutiella tomentosa,(Hornsch.) Wijk & Margad.,accepted,,Groutiella,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361736,,,TAXON,
361799,species,Macromitrium divortiarum,Sehnem,accepted,,Macromitrium,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361781,,,TAXON,
361910,species,Zygodon campylophyllus,Müll. Hal.,accepted,,Zygodon,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361904,,,TAXON,
361861,species,Schlotheimia breviseta,Ångström,accepted,,Schlotheimia,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361857,,,TAXON,
361905,species,Zygodon obtusifolius,Hook.,accepted,,Zygodon,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361904,,,TAXON,
361739,species,Groutiella apiculata,(Hook.) H.A.Crum & Steere,accepted,,Groutiella,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361736,,,TAXON,
361870,species,Schlotheimia fuscoviridis,Hornsch.,accepted,,Schlotheimia,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361857,,,TAXON,
361791,species,Macromitrium catharinense,Paris,accepted,,Macromitrium,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361781,,,TAXON,
361785,species,Macromitrium adnatum,Müll. Hal.,accepted,,Macromitrium,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361781,,,TAXON,
361759,species,Groutiella wagneriana,(Müll.Hal.) H.A.Crum & Steere,accepted,,Groutiella,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361736,,,TAXON,
361762,genus,Macrocoma,(Hornsch. ex Müll. Hal.) Grout,accepted,,,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361725,,,TAXON,
361736,genus,Groutiella,Steere,accepted,,,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361725,,,TAXON,
355214,species,Macromitrium diversifolium,Broth.,accepted,,Macromitrium,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361781,,,TAXON,
361796,species,Macromitrium contextum,Hampe,accepted,,Macromitrium,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361781,,,TAXON,
361924,variety,Zygodon reinwardtii var. reinwardtii,(Hornsch.) A.Braun,accepted,,Zygodon,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361921,,,TAXON,
361846,species,Orthotrichum diaphanum,Schrad. ex Brid.,accepted,,Orthotrichum,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361836,,,TAXON,
360799,genus,Aulacopilum,Wilson,accepted,,,Erpodiaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360797,,,TAXON,
361858,species,Schlotheimia appressifolia,Mitt.,accepted,,Schlotheimia,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361857,,,TAXON,
361828,species,Macromitrium stellulatum,(Hornsch.) Brid.,accepted,,Macromitrium,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361781,,,TAXON,
361857,genus,Schlotheimia,Brid.,accepted,,,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361725,,,TAXON,
360815,species,Erpodium glaziovii,Hampe,accepted,,Erpodium,Erpodiaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360807,,,TAXON,
361849,variety,Orthotrichum diaphanum var. podocarpi,(Müll.Hal.) Lewinsky,accepted,,Orthotrichum,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361846,,,TAXON,
361777,species,Macrocoma tenuis,(Hook. & Grev.) Vitt,accepted,,Macrocoma,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361762,,,TAXON,
360797,family,Erpodiaceae,Broth.,accepted,,,,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395720,,,TAXON,
353219,species,Macromitrium brotheri,Müll.Hal.,accepted,,Macromitrium,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361781,,,TAXON,
361815,species,Macromitrium podocarpi,Müll. Hal.,accepted,,Macromitrium,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361781,,,TAXON,
361852,species,Orthotrichum rupestre,Schleich. ex Schwägr.,accepted,,Orthotrichum,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361836,,,TAXON,
361781,genus,Macromitrium,Brid.,accepted,,,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361725,,,TAXON,
360804,species,Aulacopilum schaeferi,H.A.Crum,accepted,,Aulacopilum,Erpodiaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360799,,,TAXON,
362638,genus,Jonesiobryum,Bizot & Pócs ex B.H.Allen & Pursell,accepted,,,Rhachitheciaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362633,,,TAXON,
362656,species,Tisserantiella minutissima,(Mitt.) R.H.Zander,accepted,,Tisserantiella,Rhachitheciaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362653,,,TAXON,
362641,species,Jonesiobryum cerradense,Vital ex B.H.Allen & Pursell,accepted,,Jonesiobryum,Rhachitheciaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362638,,,TAXON,
361733,species,Cardotiella quinquefaria,(Hornsch.) Vitt,accepted,,Cardotiella,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361730,,,TAXON,
361882,species,Schlotheimia pseudoaffinis,Müll. Hal.,accepted,,Schlotheimia,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361857,,,TAXON,
361932,species,Zygodon viridissimus,(Dicks.) Brid.,accepted,,Zygodon,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361904,,,TAXON,
361911,genus,Uleastrum,W.R.Buck,accepted,,,Rhachitheciaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362633,,,TAXON,
361793,species,Macromitrium cirrosum,(Hedw.) Brid.,accepted,,Macromitrium,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361781,,,TAXON,
361767,species,Macrocoma brasiliensis,(Mitt.) Vitt,accepted,,Macrocoma,Orthotrichaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361762,,,TAXON,
362645,genus,Rhachithecium,Broth.,accepted,,,Rhachitheciaceae,Orthotrichales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362633,,,TAXON,
