ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
258438,genus,Acutandra,"Santos-Silva, 2002",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197912,,,TAXON,
258632,species,Parandra ubirajarai,"(Santos-Silva, 2001)",accepted,,Parandra,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134055,,,TAXON,
132006,species,Acutandra degeeri,"(Thomson, 1867)",accepted,,Acutandra,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258438,,,TAXON,
259504,species,Acutandra murrayi,"(Lameere, 1912)",accepted,,Acutandra,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258438,,,TAXON,
197912,tribe,Parandrini,"Blanchard, 1845",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228131,,,TAXON,
134055,genus,Parandra,"Latreille, 1802",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197912,,,TAXON,
197298,species,Parandra brasilica,"Zikán, 1948",accepted,,Parandra,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134055,,,TAXON,
259310,genus,Birandra,"Santos-Silva, 2002",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197912,,,TAXON,
165736,species,Parandra monnei,"(Santos-Silva, 2001)",accepted,,Parandra,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134055,,,TAXON,
228364,species,Parandra minuscula,"Zikán, 1948",accepted,,Parandra,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134055,,,TAXON,
229153,species,Parandra expectata,"Lameere, 1902",accepted,,Parandra,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134055,,,TAXON,
258749,species,Birandra silvaini,"(Tavakilian, 2000)",accepted,,Birandra,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259310,,,TAXON,
227107,species,Acutandra punctatissima,"(Thomson, 1861)",accepted,,Acutandra,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258438,,,TAXON,
133242,species,Parandra glabra,"(De Geer, 1774)",accepted,,Parandra,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134055,,,TAXON,
134258,species,Parandra separanda,"Zikán, 1948",accepted,,Parandra,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134055,,,TAXON,
228135,species,Parandra imitatrix,"(Santos-Silva, 2005)",accepted,,Parandra,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134055,,,TAXON,
134216,species,Parandra longicollis,"Thomson, 1861",accepted,,Parandra,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134055,,,TAXON,
197538,species,Parandra glaberrima,"Zikán, 1948",accepted,,Parandra,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134055,,,TAXON,
