ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
244054,species,Polioptila plumbea,,accepted,,Polioptila,Polioptilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149686,,,TAXON,
117028,species,Ramphocaenus sticturus,Hellmayr,accepted,,Ramphocaenus,Polioptilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116918,,,TAXON,
117008,species,Ramphocaenus melanurus,Todd,accepted,,Ramphocaenus,Polioptilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116918,,,TAXON,
212625,species,Polioptila facilis,"Zimmer, 1942",accepted,,Polioptila,Polioptilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149686,,,TAXON,
123442,species,Polioptila lactea,"Sharpe, 1885",accepted,,Polioptila,Polioptilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149686,,,TAXON,
212697,species,Polioptila dumicola,Sassi,accepted,,Polioptila,Polioptilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149686,,,TAXON,
149752,species,Microbates collaris,Gray,accepted,,Microbates,Polioptilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149700,,,TAXON,
117013,species,Polioptila attenboroughi,"Whittaker, Aleixo, Whitney, Smith & Klicka, 2013",accepted,,Polioptila,Polioptilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149686,,,TAXON,
181126,species,Polioptila guianensis,"Todd, 1920",accepted,,Polioptila,Polioptilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149686,,,TAXON,
181124,species,Polioptila paraensis,"Todd, 1937",accepted,,Polioptila,Polioptilidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149686,,,TAXON,
