ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
215864,species,Zonocopris gibbicollis,"(Harold, 1868)",accepted,,Zonocopris,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160901,,,TAXON,
161231,species,Paracanthon rosinae,"Balthasar, 1942",accepted,,Paracanthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191952,,,TAXON,
191952,genus,Paracanthon,"Balthasar, 1938",accepted,,,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191868,,,TAXON,
215370,genus,Cryptocanthon,"Balthasar, 1942",accepted,,,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191868,,,TAXON,
129066,species,Paracryptocanthon borgmeieri,"(Vulcano, Pereira & Martínez, 1976)",accepted,,Paracryptocanthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192249,,,TAXON,
223856,species,Paracryptocanthon genieri,"Pacheco & Vaz-de-Mello, 2017",accepted,,Paracryptocanthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192249,,,TAXON,
192192,species,Cryptocanthon campbellorum,"Howden, 1973",accepted,,Cryptocanthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215370,,,TAXON,
192249,genus,Paracryptocanthon,"Howden & Cook, 2002",accepted,,,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191868,,,TAXON,
255406,species,Cryptocanthon peckorum,"Howden, 1973",accepted,,Cryptocanthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215370,,,TAXON,
129367,species,Paracanthon pereirai,"d'Andretta & Martínez, 1957",accepted,,Paracanthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191952,,,TAXON,
160901,genus,Zonocopris,"Arrow, 1932",accepted,,,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191868,,,TAXON,
224136,species,Zonocopris machadoi,"Vaz-de-Mello, 2007",accepted,,Zonocopris,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160901,,,TAXON,
161124,species,Paracanthon hirsutus,"(Paulian, 1939)",accepted,,Paracanthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191952,,,TAXON,
161114,species,Paracanthon trichonotulus,"Balthasar, 1938",accepted,,Paracanthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191952,,,TAXON,
