ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
231590,species,Melinaea satevis,"(Doubleday, 1847)",accepted,,Melinaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262727,,,TAXON,
136909,species,Dynamine paulina,"(H. W. Bates, 1865)",accepted,,Dynamine,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168855,,,TAXON,
271688,subspecies,Hamadryas feronia farinulenta,"(Fruhstorfer, 1916)",accepted,,Hamadryas,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271530,,,TAXON,
262314,species,Actinote dalmeidai,"Francini, 1996",accepted,,Actinote,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168445,,,TAXON,
199274,subspecies,Prepona deiphile deiphile,"(Godart, [1824])",accepted,,Prepona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136804,,,TAXON,
168811,genus,Marpesia,"Hübner, 1818",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136715,,,TAXON,
136873,species,Actinote eberti,"Francini, Freitas & Penz, 2004",accepted,,Actinote,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168445,,,TAXON,
168925,subspecies,Melinaea satevis flavomacula,"Weymer, 1894",accepted,,Melinaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231590,,,TAXON,
232152,subspecies,Anartia amathea amathea,"(Linnaeus, 1758)",accepted,,Anartia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200021,,,TAXON,
199617,subspecies,Hypothyris daphnis clenchi,"Brown, 1980",accepted,,Hypothyris,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199742,,,TAXON,
200053,species,Magneuptychia louisammour,"Benmesbah & Zacca, 2018",accepted,,Magneuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199682,,,TAXON,
271755,subspecies,Hermeuptychia fallax fallax,"(Felder & Felder, 1867)",accepted,,Hermeuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262555,,,TAXON,
136780,genus,Harjesia,"Forster, 1964",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168710,,,TAXON,
137070,species,Doxocopa zunilda,"(Godart, 1824)",accepted,,Doxocopa,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231967,,,TAXON,
231709,genus,Atlanteuptychia,"Freitas, Barbosa & Mielke, 2013",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168710,,,TAXON,
136665,subspecies,Actinote pellenea pellenea,"Hübner, [1821]",accepted,,Actinote,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262571,,,TAXON,
199585,species,Eresia perna,"Hewitson, 1852",accepted,,Eresia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137120,,,TAXON,
137404,subspecies,Ortilia orticas orticas,"(Schaus, 1902)",accepted,,Ortilia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199350,,,TAXON,
262359,subspecies,Callicore eunomia eunomia,"(Hewitson, 1853)",accepted,,Callicore,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199956,,,TAXON,
199647,subspecies,Heliconius demeter demeter,"Staudinger, 1897",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262387,,,TAXON,
271547,species,Actinote carycina,"Jordan, 1913",accepted,,Actinote,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168445,,,TAXON,
231945,species,Melinaea menophilus,"(Hewitson, [1856])",accepted,,Melinaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262727,,,TAXON,
168732,subspecies,Hypoleria lavinia oreas,"Weymer, 1899",accepted,,Hypoleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262604,,,TAXON,
262577,subspecies,Heliconius pardalinus maeon,"Weymer, 1891",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231868,,,TAXON,
136840,genus,Zischkaia,"Forster, 1964",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168710,,,TAXON,
137435,subspecies,Adelpha barnesia barnesia,"Schaus, 1902",accepted,,Adelpha,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199667,,,TAXON,
262848,subspecies,Adelpha boeotia oberthurii,"(Boisduval, 1870)",accepted,,Adelpha,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199217,,,TAXON,
200027,subspecies,Eunica alpais alpais,"(Godart, [1824])",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271701,,,TAXON,
199621,species,Eunica incognita,"Jenkins, 1990",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136848,,,TAXON,
168996,species,Taygetis drogoni,"Siewert, Zacca, Dias & Freitas, 2013",accepted,,Taygetis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168644,,,TAXON,
168518,species,Dasyophthalma rusina,"(Godart, [1824])",accepted,,Dasyophthalma,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271645,,,TAXON,
168886,species,Pseudodebis celia,"(Cramer, 1779)",accepted,,Pseudodebis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271534,,,TAXON,
137473,subspecies,Ortilia velica velica,"(Hewitson, 1864)",accepted,,Ortilia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231559,,,TAXON,
262562,species,Opoptera aorsa,"(Godart, [1824])",accepted,,Opoptera,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136752,,,TAXON,
168427,species,Eunica phasis,"Felder & Felder, 1862",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136848,,,TAXON,
168419,species,Asterope sapphira,"(Hübner, 1816)",accepted,,Asterope,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199253,,,TAXON,
137185,subspecies,Mechanitis polymnia apicenotata,"Zikán, 1941",accepted,,Mechanitis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137102,,,TAXON,
271647,subspecies,Heterosais giulia gedera,"(Hewitson, 1869)",accepted,,Heterosais,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136701,,,TAXON,
168407,genus,Prenda,"Freitas & Mielke, 2011",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168710,,,TAXON,
262591,species,Caeruleuptychia pilata,"(Butler, 1867)",accepted,,Caeruleuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168473,,,TAXON,
199719,subspecies,Eunica marsolia marsolia,"(Godart, [1824])",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262671,,,TAXON,
199437,subspecies,Scada reckia theaphia,"(Bates, 1862)",accepted,,Scada,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200068,,,TAXON,
271605,subspecies,Memphis glauce cicla,"(Möschler, 1877)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262325,,,TAXON,
200066,species,Taygetina kerea,"(Butler, 1869)",accepted,,Taygetina,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137118,,,TAXON,
168531,subspecies,Temenis pulchra amazonica,"Fruhstorfer, 1907",accepted,,Temenis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199181,,,TAXON,
231988,subspecies,Aeria eurimedia eurimedia,"(Cramer, 1777)",accepted,,Aeria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168552,,,TAXON,
168620,genus,Carminda,"Dias, 1998",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168710,,,TAXON,
271743,subspecies,Amphidecta pignerator pignerator,"Butler, 1867",accepted,,Amphidecta,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137257,,,TAXON,
262860,subspecies,Eresia nauplius extensa,"(Hall, 1929)",accepted,,Eresia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262459,,,TAXON,
199609,subspecies,Diaethria clymena seropina,"(Röber, 1924)",accepted,,Diaethria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271522,,,TAXON,
262402,genus,Cepheuptychia,"Forster, 1964",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168710,,,TAXON,
200217,species,Yphthimoides yphthima,"(Felder & Felder, 1867)",accepted,,Yphthimoides,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199739,,,TAXON,
262486,species,Caligo idomeneus,"(Linnaeus, 1758)",accepted,,Caligo,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137146,,,TAXON,
271650,species,Memphis basilia,"(Stoll, 1780)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168262,,,TAXON,
199679,subspecies,Asterope markii werneri,"Neukirchen, 1995",accepted,,Asterope,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199800,,,TAXON,
199500,subspecies,Prepona claudina sardanapalus,"(Bates, 1860)",accepted,,Prepona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199514,,,TAXON,
137336,subspecies,Adelpha alala negra,"(Felder & Felder, 1862)",accepted,,Adelpha,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168481,,,TAXON,
262724,subspecies,Heliconius sara apseudes,"(Hübner, 1813)",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271586,,,TAXON,
262449,subspecies,Morpho deidamia diffusa,"Le Moult & Réal, 1962",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199413,,,TAXON,
168659,subspecies,Memphis xenocles marginalis,"(Hall, 1935)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136813,,,TAXON,
199802,subspecies,Episcada doto zajciwi,"d'Almeida & Mielke, 1967",accepted,,Episcada,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168393,,,TAXON,
262367,subspecies,Hyposcada illinissa ilerdinoides,"(Staudinger, [1884])",accepted,,Hyposcada,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199724,,,TAXON,
271761,subspecies,Adelpha lycorias lara,"(Hewitson, 1850)",accepted,,Adelpha,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137013,,,TAXON,
271701,species,Eunica alpais,"(Godart, [1824])",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136848,,,TAXON,
199866,subspecies,Heliconius ethilla adela,"Neustetter, 1912",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231908,,,TAXON,
262820,species,Vanessa braziliensis,"(Moore, 1883)",accepted,,Vanessa,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271555,,,TAXON,
199818,genus,Oleria,"Hübner, 1816",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168485,,,TAXON,
168470,species,Memphis praxias,"(Hopffer, 1874)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168262,,,TAXON,
199509,species,Eueides isabella,"(Stoll, 1781)",accepted,,Eueides,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136777,,,TAXON,
200013,species,Callicore cynosura,"(Doubleday, [1847])",accepted,,Callicore,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231621,,,TAXON,
271609,subspecies,Danaus gilippus gilippus,"(Cramer, 1775)",accepted,,Danaus,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271595,,,TAXON,
168894,species,Praepedaliodes granulata,"(Butler, 1868)",accepted,,Praepedaliodes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137269,,,TAXON,
168950,subspecies,Bia actorion actorion,"(Linnaeus, 1763)",accepted,,Bia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271576,,,TAXON,
262677,subspecies,Heliconius sapho leuce,"(Doubleday, 1847)",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168257,,,TAXON,
200233,species,Caeruleuptychia lobelia,"(Butler, 1870)",accepted,,Caeruleuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168473,,,TAXON,
232067,subspecies,Bia actorion occulta,"Casagrande & Penz, 2017",accepted,,Bia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271576,,,TAXON,
168400,species,Eunica violetta,"Staudinger, 1885",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136848,,,TAXON,
199943,subspecies,Siderone syntyche mars,"Bates, 1860",accepted,,Siderone,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262321,,,TAXON,
262183,subspecies,Callicore excelsior excelsissima,"(Staudinger, 1885)",accepted,,Callicore,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199278,,,TAXON,
199867,species,Hypna clytemnestra,"(Cramer, 1777)",accepted,,Hypna,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136825,,,TAXON,
168627,subspecies,Doxocopa zunilda floris,"(Fruhstorfer, 1907)",accepted,,Doxocopa,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137070,,,TAXON,
168717,species,Cybdelis phaesyla,"(Hübner, 1831)",accepted,,Cybdelis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199750,,,TAXON,
262502,subspecies,Heliconius numata sourensis,"Brown, 1976",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231633,,,TAXON,
168929,subspecies,Adelpha iphicleola leucates,"Fruhstorfer, 1915",accepted,,Adelpha,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168270,,,TAXON,
137172,species,Eunica interphasis,"Jenkins, 1990",accepted,,Eunica,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136848,,,TAXON,
168725,species,Morpho rhetenor,"(Cramer, 1775)",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136888,,,TAXON,
136944,subspecies,Mechanitis polymnia mauensis,"Forbes, 1948",accepted,,Mechanitis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137102,,,TAXON,
137288,subspecies,Yphthimoides maepius maepius,"(Godart, 1824)",accepted,,Yphthimoides,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231881,,,TAXON,
168701,subspecies,Opsiphanes quiteria cardenasi,"Bristow, 1991",accepted,,Opsiphanes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136965,,,TAXON,
271546,species,Oleria gunilla,"(Hewitson, 1858)",accepted,,Oleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199818,,,TAXON,
168948,subspecies,Colobura dirce dirce,"(Linnaeus, 1758)",accepted,,Colobura,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199384,,,TAXON,
137345,subspecies,Antirrhea philoctetes avernus,"(Hopffer, 1874)",accepted,,Antirrhea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271623,,,TAXON,
262667,species,Amphidecta reynoldsi,"Sharpe, 1890",accepted,,Amphidecta,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271569,,,TAXON,
199331,species,Mechanitis lysimnia,"(Fabricius, 1793)",accepted,,Mechanitis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199422,,,TAXON,
199724,species,Hyposcada illinissa,"(Hewitson, [1852])",accepted,,Hyposcada,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137136,,,TAXON,
262539,species,Godartiana muscosa,"(Butler, 1870)",accepted,,Godartiana,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168460,,,TAXON,
231445,subspecies,Neruda aoede manu,"(Lamas, 1976)",accepted,,Neruda,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199749,,,TAXON,
199363,species,Heliconius melpomene,"(Linnaeus, 1758)",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137022,,,TAXON,
136915,subspecies,Heliconius numata arcuella,"Druce, 1874",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231633,,,TAXON,
168256,subspecies,Heliconius wallacei wallacei,"Reakirt, 1866",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168487,,,TAXON,
262262,genus,Pampasatyrus,"Hayward, 1953",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168710,,,TAXON,
200060,subspecies,Napeogenes pharo pheranthes,"Bates, 1862",accepted,,Napeogenes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271606,,,TAXON,
136717,species,Dynamine zenobia,"(H. W. Bates, 1865)",accepted,,Dynamine,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168855,,,TAXON,
199896,subspecies,Telenassa fontus schmitzorum,"(Austin & Mielke, 1993)",accepted,,Telenassa,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231579,,,TAXON,
262665,species,Actinote latior,"Jordan, 1913",accepted,,Actinote,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168445,,,TAXON,
231738,subspecies,Heliconius ethilla cephallenia,"Felder & Felder, 1865",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231908,,,TAXON,
262842,subspecies,Morpho epistrophus titei,"(Le Moult & Réal, 1962)",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168268,,,TAXON,
271558,subspecies,Callicore excelsior excelsior,"(Hewitson, [1858])",accepted,,Callicore,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199278,,,TAXON,
137033,subspecies,Eueides isabella huebneri,"Ménétriés, 1857",accepted,,Eueides,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199509,,,TAXON,
271587,subspecies,Hypoleria sarepta oriana,"(Hewitson, [1859])",accepted,,Hypoleria,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137009,,,TAXON,