ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
272850,genus,Asteroporpa,"Örstedt & Lütken, 1856",accepted,,,Gorgonocephalidae,Euryalida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172299,,,TAXON,
256305,family,Euryalidae,"Gray, 1840",accepted,,,,Euryalida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111697,,,TAXON,
266230,genus,Astracme,"Döderlein, 1927",accepted,,,Gorgonocephalidae,Euryalida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172299,,,TAXON,
266243,genus,Astrochele,"Verrill, 1878",accepted,,,Gorgonocephalidae,Euryalida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172299,,,TAXON,
172295,species,Astrocyclus caecilia,"(Lütken, 1856)",accepted,,Astrocyclus,Gorgonocephalidae,Euryalida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172564,,,TAXON,
172564,genus,Astrocyclus,"Döderlein, 1911",accepted,,,Gorgonocephalidae,Euryalida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172299,,,TAXON,
235384,species,Astrogomphus vallatus,"Lyman, 1869",accepted,,Astrogomphus,Gorgonocephalidae,Euryalida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203807,,,TAXON,
256411,genus,Asteroschema,"Oerstedt & Lütken, 1856",accepted,,,Euryalidae,Euryalida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256305,,,TAXON,
169492,genus,Asteronyx,"Müller & Troschel, 1842",accepted,,,Asteronychidae,Euryalida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271889,,,TAXON,
137788,species,Asteronyx loveni,"Müller & Troschel, 1842",accepted,,Asteronyx,Asteronychidae,Euryalida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169492,,,TAXON,
266239,species,Astrochele lymani,"Verrill, 1878",accepted,,Astrochele,Gorgonocephalidae,Euryalida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266243,,,TAXON,
256408,species,Ophiocreas lumbricus,"Lyman, 1869",accepted,,Ophiocreas,Euryalidae,Euryalida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194196,,,TAXON,
172566,species,Astrophyton muricatum,"(Lamarck, 1816)",accepted,,Astrophyton,Gorgonocephalidae,Euryalida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172569,,,TAXON,
203807,genus,Astrogomphus,"Lyman, 1870",accepted,,,Gorgonocephalidae,Euryalida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172299,,,TAXON,
272854,species,Gorgonocephalus chilensis,"(Philippi, 1858)",accepted,,Gorgonocephalus,Gorgonocephalidae,Euryalida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235390,,,TAXON,
172299,family,Gorgonocephalidae,"Ljungman, 1867",accepted,,,,Euryalida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239544,,,TAXON,
235390,genus,Gorgonocephalus,"Leach, 1815",accepted,,,Gorgonocephalidae,Euryalida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172299,,,TAXON,
271889,family,Asteronychidae,"Verrill, 1899",accepted,,,,Euryalida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239544,,,TAXON,
130597,species,Asteroschema arenosum,"Lyman, 1878",accepted,,Asteroschema,Euryalidae,Euryalida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256411,,,TAXON,
172291,species,Astracme mucronata,"(Lyman, 1969)",accepted,,Astracme,Gorgonocephalidae,Euryalida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266230,,,TAXON,
172562,subgenus,Asteroporpa (Asteroporpa),"Örstedt & Lütken, 1856",accepted,,Asteroporpa,Gorgonocephalidae,Euryalida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272850,,,TAXON,
172569,genus,Astrophyton,"Fleming, 1828",accepted,,,Gorgonocephalidae,Euryalida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172299,,,TAXON,
203342,species,Asteroporpa (Asteroporpa) annulata,"Örstedt & Lütken, 1856",accepted,,Asteroporpa,Gorgonocephalidae,Euryalida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172562,,,TAXON,
194196,genus,Ophiocreas,"Lyman, 1879",accepted,,,Euryalidae,Euryalida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256305,,,TAXON,
111697,superfamily,Euryalidea,"Gray, 1840",accepted,,,,Euryalida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239544,,,TAXON,
