ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
132110,genus,Macrocera,"Meigen, 1803",accepted,,,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226875,,,TAXON,
126693,genus,Rymosia,"Winnertz, 1863",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190122,,,TAXON,
187831,family,Mycetophilidae,"Newman, 1834",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111437,,,TAXON,
194849,family,Keroplatidae,"Rondani, 1856",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111437,,,TAXON,
190159,species,Neoempheria vogeli,"Edwards, 1940",accepted,,Neoempheria,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190199,,,TAXON,
252767,species,Leptomorphus amorimi,"Borkent, 2012",accepted,,Leptomorphus,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158561,,,TAXON,
181241,species,Australosymmerus (Melosymmerus) guayanasi,"(Lane, 1947)",accepted,,Australosymmerus,Ditomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181238,,,TAXON,
126577,species,Epicypta (Boscmyia) opaiei,"Lane, 1954",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158849,,,TAXON,
126590,genus,Leia,"Meigen, 1818",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190080,,,TAXON,
225007,species,Myrciariamyia admirabilis,"Maia, 2007",accepted,,Myrciariamyia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194058,,,TAXON,
190157,genus,Acnemia,"Winnertz, 1863",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221726,,,TAXON,
158771,genus,Azana,"Walker, 1856",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221726,,,TAXON,
187808,genus,Epicypta,"Winnertz, 1863",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126553,,,TAXON,
194845,genus,Isoneuromyia,"Brunetti, 1912",accepted,,,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226907,,,TAXON,
204440,family,Bibionidae,"Fleming, 1821",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111437,,,TAXON,
162265,family,Cecidomyiidae,"Newman, 1835",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111437,,,TAXON,
124222,genus,Australosymmerus,"Freeman, 1954",accepted,,,Ditomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117162,,,TAXON,
188969,genus,Zygomyia,"Winnertz, 1863",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126553,,,TAXON,
193661,genus,Pseudosciara,"Schiner, 1868",accepted,,,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195309,,,TAXON,
126561,species,Epicypta (Boscmyia) forattinii,"Lane, 1960",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158849,,,TAXON,
190138,genus,Mycomya,"Rondani, 1856",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252812,,,TAXON,
190224,species,Tetragoneura arauensis,"Lane, 1952",accepted,,Tetragoneura,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221729,,,TAXON,
158561,genus,Leptomorphus,"Curtis, 1831",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221726,,,TAXON,
132276,genus,Bradysia,"Winnertz, 1867",accepted,,,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195309,,,TAXON,
194104,genus,Aphidoletes,"Kieffer, 1904",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256310,,,TAXON,
158698,species,Neoallodia flavida,"Edwards, 1932",accepted,,Neoallodia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188422,,,TAXON,
195107,genus,Micrapemon,"Edwards, 1925",accepted,,,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226907,,,TAXON,
164022,genus,Chaetosciara,"Frey, 1942",accepted,,,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195309,,,TAXON,
194969,genus,Sciara,"Meigen, 1800",accepted,,,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195309,,,TAXON,
163812,genus,Orfelia,"Costa, 1857",accepted,,,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226907,,,TAXON,
118419,family,Anisopodidae,"Knab, 1912",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111437,,,TAXON,
256275,genus,Eugeniamyia,"Maia, Mendonça & Romanovski, 1997",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256207,,,TAXON,
158857,genus,Exechiopsis,"Tuomikoski, 1966",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190122,,,TAXON,
189768,genus,Platurocypta,"Enderlein, 1910",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126553,,,TAXON,
158646,genus,Phthinia,"Winnertz, 1863",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221726,,,TAXON,
190146,species,Mycetophila (Abmyceta) uaicensis,"Lane, 1955",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221663,,,TAXON,
158757,genus,Monoclona,"Mik, 1886",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221726,,,TAXON,
194058,genus,Myrciariamyia,"Maia, 1994",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256207,,,TAXON,
173290,genus,Plecia,"Wiedemann, 1828",accepted,,,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173264,,,TAXON,
132128,species,Proceroplatus vilasboasi,"(Lane, 1961)",accepted,,Proceroplatus,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132103,,,TAXON,
195309,family,Sciaridae,"Billberg, 1820",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111437,,,TAXON,
194841,genus,Platyura,"Meigen, 1803",accepted,,,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226907,,,TAXON,
130433,species,Eugeniamyia dispar,"Maia, Mendonça & Romanovski, 1997",accepted,,Eugeniamyia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256275,,,TAXON,
117162,family,Ditomyiidae,"Keilin, 1919",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111437,,,TAXON,
130423,genus,Youngomyia,"Felt, 1908",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256207,,,TAXON,
190199,genus,Neoempheria,"Osten Sacken, 1878",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252812,,,TAXON,
130452,genus,Clinodiplosis,"Kieffer, 1894",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194052,,,TAXON,
221729,genus,Tetragoneura,"Winnertz, 1846",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252833,,,TAXON,
182842,species,Olbiogaster chavantesi,"Lane & d'Andretta, 1958",accepted,,Olbiogaster,Anisopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182838,,,TAXON,
190119,genus,Mycetophila,"Meigen, 1803",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126553,,,TAXON,
143586,genus,Diadocidia,"Ruthe, 1831",accepted,,,Diadocidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237493,,,TAXON,
163920,species,Micrapemon majusculum,"(Edwards, 1940)",accepted,,Micrapemon,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195107,,,TAXON,
188422,genus,Neoallodia,"Edwards, 1932",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190122,,,TAXON,
190193,genus,Dziedzickia,"Johannsen, 1909",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252833,,,TAXON,
221807,species,Mycetophila (Oromyceta) javaesi,"Lane, 1955",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189720,,,TAXON,
190180,genus,Coelosia,"Winnertz, 1863",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252833,,,TAXON,
126634,species,Epicypta (Boscmyia) nauesensis,"Lane, 1954",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158849,,,TAXON,
126583,species,Epicypta (Boscmyia) lenguasi,"Lane, 1954",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158849,,,TAXON,
189804,genus,Sceptonia,"Winnertz, 1863",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126553,,,TAXON,
132103,genus,Proceroplatus,"Edwards, 1925",accepted,,,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226907,,,TAXON,
190219,genus,Synapha,"Meigen, 1818",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252833,,,TAXON,
126666,genus,Allocotocera,"Mik, 1886",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221726,,,TAXON,
237493,family,Diadocidiidae,"Winnertz, 1863",accepted,,,,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111437,,,TAXON,
129908,genus,Asphondylia,"Loew, 1850",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256234,,,TAXON,
182838,genus,Olbiogaster,"Osten Sacken, 1886",accepted,,,Anisopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213908,,,TAXON,
158682,genus,Neuratelia,"Rondani, 1856",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221726,,,TAXON,
189843,genus,Megalopelma,"Enderlein, 1910",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221726,,,TAXON,
194119,genus,Meunieriella,"Kieffer, 1909",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130492,,,TAXON,
194029,genus,Dasineura,"Rondani, 1840",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162252,,,TAXON,
