ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
128024,species,Henneguya testicularis,"Azevedo, Corral & Matos, 1997",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
128027,species,Henneguya aequidens,"Videira, Velasco, Azevedo, Silva, Gonçalves, Matos & Matos, 2015",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
160122,species,Myxobolus myleus,"Azevedo, Clemente, Casal, Matos, Alves, Al-Quraishy & Matos, 2012",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
254086,species,Henneguya guanduensis,"Abdallah, Azevedo, Luque & Bomfim, 2007",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
160136,species,Henneguya multiplasmodialis,"Adriano, Carriero, Maia, Silva, Naldoni, Ceccarelli & Arana, 2012",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
128016,species,Henneguya pisciforme,"Cordeiro, Artiga, Gióia & Lima, 1984",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
222884,species,Myxobolus inaequus,"Kent & Hoffman, 1984",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
191375,species,Myxobolus piraputangae,"Carriero, Adriano, Silva, Ceccarelli & Maia, 2013",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
159931,species,Henneguya hemiodopsis,"Azevedo, Casal, Mendonça & Matos, 2009",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
159889,species,Henneguya garavelli,"Martins & Onaka, 2006",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
202520,species,Myxobolus desaequalis,"Azevedo, Corral & Matos, 2002",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
128034,species,Henneguya caudicula,"Eiras, Takemoto & Pavanelli, 2008",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
160129,species,Myxobolus brycon,"Azevedo, Casal, Marques, Silva & Matos, 2011",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
191002,species,Myxobolus associatus,"Nemeczek, 1926",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
254063,species,Myxobolus franciscoi,"Eiras, Monteiro & Brasil-Sato, 2010",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
128011,species,Myxobolus filamentum,"Naldon, Zatti, Capodifoglio, Milanin, Maia, Silva & Adriano, 2015",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
202383,species,Myxobolus pygocentrus,"Penido, 1927",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
191362,species,Henneguya eirasi,"Naldoni, Arana, Maia, Silva, Carriero, Ceccarelli, Tavares & Adriano, 2011",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
160124,species,Henneguya santae,"Guimarães & Bergamini, 1934",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
159925,species,Myxobolus lutzi,"Aragão, 1919",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
159903,species,Myxobolus curimatae,"Zatti, Naldoni, Silva, Maia & Adriano, 2015",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
222875,species,Myxobolus kudoi,"Guimarães & Bergamini, 1938",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
159919,species,Henneguya chydadea,"Barassa, Arana & Cordeiro, 2003",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
202445,species,Henneguya astyanax,"Vita, Corral, Matos & Azevedo, 2003",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
190976,species,Henneguya travassoi,"Guimarães & Bergamini, 1933",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
128022,species,Henneguya piaractus,"Martins & Souza, 1997",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
202472,species,Henneguya electrica,"Jakowska & Nigrelli, 1953",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
222896,species,Myxobolus prochilodus,"Eiras, Zhang & Molnár, 2014",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
128039,species,Henneguya artigasi,"Cordeiro & Gióia, 1987",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
202800,species,Myxobolus sciades,"Azevedo, Casal, Mendonça, Carvalho, Matos & Matos, 2010",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
222886,species,Myxobolus macroplasmodialis,"Molnár, Ranzani-Paiva, Eiras & Rodrigues, 1998",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
190967,species,Myxobolus maculatus,"Casal, Matos & Azevedo, 2002",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
159936,species,Henneguya maculosus,"Carriero, Adriano, Silva, Ceccarelli & Maia, 2013",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
160110,species,Myxobolus braziliensis,"Casal, Matos & Azevedo, 1996",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
222899,species,Henneguya pilosa,"Azevedo & Matos, 2003",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
191015,species,Henneguya nagelii,"Azevedo, Abdallah, Paes, Silva, Matos, Velasco & Matos, 2013",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
191381,species,Henneguya schizodon,"Eiras, Malta, Varela & Pavanelli, 2004",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
254078,species,Myxobolus chondrophilus,"Nemeczek, 1926",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
160119,species,Myxobolus testicularis,"Tajdari, Matos, Mendonça & Azevedo, 2005",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
191008,genus,Myxobolus,"Bütschli, 1882",accepted,,,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254054,,,TAXON,
190970,species,Henneguya theca,"Kent & Hoffman, 1984",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
159906,species,Henneguya pellucida,"Adriano, Arana & Cordeiro, 2005",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
128005,species,Henneguya,"visíbilis Moreira, Adriano, Silva, Ceccarelli & Maia, 2014",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
190973,species,Henneguya curimata,"Azevedo & Matos, 2002",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
222859,species,Henneguya rhamdia,"Matos, Tajdari & Azevedo, 2005",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
254075,species,Henneguya paranaensis,"Eiras, Pavanelli & Takemoto, 2004",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
222893,species,Henneguya wenyoni,"Pinto, 1928",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
159939,species,Henneguya pseudoplatystoma,"Naldoni, Arana, Maia, Ceccarelli, Tavares, Borges, Pozo & Adriano, 2009",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
222863,species,Myxobolus serrasalmi,"Walliker, 1969",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
128013,species,Henneguya jocu,"Azevedo, Rocha, Matos, Matos, Oliveira, Al-Quraishy & Casal, 2014",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
159891,species,Henneguya curvata,"Barassa, Adriano, Arana & Cordeiro, 2003",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
159921,species,Myxobolus oliveirai,"Milanin, Eiras, Arana, Maia, Alves, Silva, Carriero, Ceccarelli & Adriano, 2010",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
191359,species,Myxobolus pantanalis,"Carriero, Adriano, Silva, Ceccarelli & Maia, 2013",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
190964,species,Henneguya caudalongula,"Adriano, Arana & Cordeiro, 2005",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
191011,species,Henneguya azevedoi,"Barassa, Adriano, Cordeiro, Arana & Ceccarelli, 2012",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
128051,species,Myxobolus insignis,"Eiras, Malta, Varela & Pavanelli, 2005",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
202419,species,Henneguya cyphocharax,"Abdallah, Azevedo, Luque & Bomfim, 2007",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
202669,species,Henneguya intracornea,"Gioia, Cordeiro & Artigas, 1986",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
190979,species,Henneguya striolata,"Casal, Matos & Azevedo, 1997",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
160113,species,Henneguya corruscans,"Eiras, Takemoto & Pavanelli, 2009",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
202334,species,Henneguya friderici,"Casal, Matos & Azevedo, 2003",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
254088,species,Henneguya adherens,"Azevedo & Matos, 1995",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
222881,genus,Henneguya,"Thélohan, 1892",accepted,,,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254054,,,TAXON,
254057,species,Henneguya amazonica,"Rocha, Matos & Azevedo, 1992",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
191365,species,Myxobolus porofilus,"Adriano, Arana, Ceccarelli & Cordeiro, 2002",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
191005,species,Henneguya cuniculator,"Naldoni, Maia, Silva & Adriano, 2015",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
191378,species,Myxobolus absonus,"Cellere, Cordeiro & Adriano, 2002",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
128036,genus,Thelohanellus,"Kudo, 1933",accepted,,,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254054,,,TAXON,
159909,species,Myxobolus umidus,"Carriero, Adriano, Silva, Ceccarelli & Maia, 2013",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
128043,species,Tetrauronema desaequalis,"Azevedo & Matos, 1996",accepted,,Tetrauronema,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159900,,,TAXON,
202561,species,Myxobolus stokesi,"Pinto, 1928",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
190999,species,Myxobolus colossomati,"Molnár & Békési, 1993",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
222868,species,Henneguya torpedo,"Azevedo, Casal, Matos, Alves & Matos, 2011",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
190982,species,Myxobolus platanus,"Eiras, Abreu & Pereira Júnior, 2007",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
222866,species,Myxobolus salminus,"Adriano, Arana, Carriero, Naldoni, Ceccarelli & Maia, 2009",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
254054,family,Myxobolidae,"Thélohan, 1892",accepted,,,,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239605,,,TAXON,
190985,species,Henneguya malabarica,"Azevedo & Matos, 1996",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
202830,species,Henneguya carolina,"Rocha, Casal, Garcia, Matos, Al-Quraishy & Azevedo, 2014",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
202594,species,Henneguya leporinicola,"Martins, Souza, Moraes & Moraes, 1999",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
202633,species,Myxobolus metynnis,"Casal, Matos & Azevedo, 2006",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
128046,species,Henneguya occulta,"Nemeczek, 1926",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
222890,species,Myxobolus heckelii,"Azevedo, Casal, Matos, Ferreira & Matos, 2009",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
191371,species,Myxobolus cunhai,"Penido, 1927",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
159929,species,Myxobolus flavus,"Carriero, Adriano, Silva, Ceccarelli & Maia, 2013",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
159916,species,Henneguya hoimba,"Cordeiro & Gióia, 1987",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
159900,genus,Tetrauronema,"Wu, Wang & Jiang, 1988",accepted,,,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254054,,,TAXON,
128008,species,Henneguya visceralis,"Jakowska & Nigrelli, 1953",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
191368,species,Henneguya leporini,"Nemeczek, 1926",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
254092,species,Thelohanellus marginatus,"Rocha, Casal, Velasco, Alves, Matos & Azevedo, 2014",accepted,,Thelohanellus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128036,,,TAXON,
254084,species,Myxobolus peculiaris,"Martins & Onaka, 2006",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
159897,species,Henneguya arapaima,"Feijó, Arana, Ceccarelli & Adriano, 2008",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
160117,species,Myxobolus aureus,"Carriero, Adriano, Silva, Ceccarelli & Maia, 2013",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
191386,species,Henneguya rotunda,"Moreira, Adriano, Silva, Ceccarelli & Maia, 2014",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
160115,species,Myxobolus cordeiroi,"Adriano, Arana, Alves, Silva, Ceccarelli, Henrique-Silva & Maia, 2009",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
254080,species,Myxobolus noguchii,"Pinto, 1928",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
202881,species,Myxobolus cuneus,"Adriano, Arana & Cordeiro, 2006",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
