ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
148725,species,Poecilocloeus viridithorax,"Descamps, 1980",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
115360,species,Propedies paraguayensis,"Ronderos & Sánchez, 1983",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148592,,,TAXON,
211489,tribe,Proctolabini,"Amédégnato, 1974",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180025,,,TAXON,
211710,species,Zygoclistron nasicum,"(Gerstäcker, 1873)",accepted,,Zygoclistron,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148635,,,TAXON,
211504,genus,Clematodina,"Günther, 1940",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115183,,,TAXON,
211638,subspecies,Seabracris cincta varipes,"Amédégnato & Descamps, 1979",accepted,,Seabracris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180012,,,TAXON,
180104,species,Propedies viridis,"Ronderos & Sánchez, 1983",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148592,,,TAXON,
115455,species,Stenacris xanthochlora,"(Marschall, 1836)",accepted,,Stenacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179984,,,TAXON,
211562,species,Cercoceracris punicea,"(Gerstäcker, 1889)",accepted,,Cercoceracris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115269,,,TAXON,
242640,genus,Adimantus,"Stål, 1878",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242603,,,TAXON,
242313,species,Cylindrotettix dubius,"Roberts, 1975",accepted,,Cylindrotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148626,,,TAXON,
242523,species,Aleuas vitticollis,"Stål, 1878",accepted,,Aleuas,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242352,,,TAXON,
211582,subspecies,Cylindrotettix riverae riverae,"Roberts, 1975",accepted,,Cylindrotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148658,,,TAXON,
115438,species,Stenopola bohlsii,"Giglio-Tos, 1895",accepted,,Stenopola,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115244,,,TAXON,
115226,genus,Episomacris,"Carbonell & Descamps, 1978",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148561,,,TAXON,
211383,species,Cornops brevipenne,"Roberts & Carbonell, 1979",accepted,,Cornops,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115218,,,TAXON,
180198,species,Propedies aequalis,"Ronderos & Sánchez, 1983",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148592,,,TAXON,
180072,species,Zygoclistron ruschii,"Silva, 2016",accepted,,Zygoclistron,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148635,,,TAXON,
211529,species,Aptoceras albosignatus,"Descamps, 1981",accepted,,Aptoceras,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148574,,,TAXON,
180125,species,Eumecacris longivalva,"Descamps, 1984",accepted,,Eumecacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115263,,,TAXON,
148704,subspecies,Eumastusia koebelei chapadensis,"Roberts & Carbonell, 1980",accepted,,Eumastusia,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115287,,,TAXON,
211300,genus,Xenismacris,"Descamps & Amédégnato, 1972",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242325,,,TAXON,
180038,species,Ronderosia forcipata,"(Rehn, 1918)",accepted,,Ronderosia,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211524,,,TAXON,
211355,species,Borellia bruneri,"(Rehn, 1906)",accepted,,Borellia,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115265,,,TAXON,
211707,species,Saltonacris dichroa,"(Gerstäcker, 1889)",accepted,,Saltonacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242659,,,TAXON,
115333,species,Dichroplus robustulus,"(Stål, 1878)",accepted,,Dichroplus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211498,,,TAXON,
180201,species,Neopedies orientalis,"Ronderos, 1991",accepted,,Neopedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242655,,,TAXON,
115183,tribe,Clematodinini,"Amédégnato, 1974",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211282,,,TAXON,
180079,species,Agrotacris madeirensis,"Amédégnato, 1985",accepted,,Agrotacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211324,,,TAXON,
211658,species,Chlorohippus roseipennis,"Bruner, 1911",accepted,,Chlorohippus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242617,,,TAXON,
211392,species,Beckeracris morroana,"Amédégnato & Descamps, 1979",accepted,,Beckeracris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115235,,,TAXON,
180040,species,Dichroplus paraelongatus,"Carbonell, 1968",accepted,,Dichroplus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211498,,,TAXON,
242413,species,Tucayaca aquatica,"Bruner, 1920",accepted,,Tucayaca,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242358,,,TAXON,
115222,species,Tetrataenia surinama,"(Linnaeus, 1764)",accepted,,Tetrataenia,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148641,,,TAXON,
242425,species,Leiotettix viridis,"Bruner, 1906",accepted,,Leiotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148587,,,TAXON,
148747,species,Seabracris splendiflua,"Amédégnato & Descamps, 1979",accepted,,Seabracris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148661,,,TAXON,
180132,species,Rehnuciera fuscomaculata,"(Bruner, 1911)",accepted,,Rehnuciera,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115251,,,TAXON,
115329,species,Pollostacris virgulticola,"Amédégnato & Descamps, 1979",accepted,,Pollostacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148567,,,TAXON,
115196,genus,Harpotettix,"Descamps, 1981",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211489,,,TAXON,
242634,tribe,Clematodini,"Rehn & Eades, 1961",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242288,,,TAXON,
242699,species,Eumecacris reducta,"Descamps, 1984",accepted,,Eumecacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115263,,,TAXON,
211418,species,Amblytropidia geniculata,"Bruner, 1911",accepted,,Amblytropidia,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115302,,,TAXON,
242505,species,Dichroplus pratensis,"Bruner, 1900",accepted,,Dichroplus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211498,,,TAXON,
242831,species,Stenacris megacephala,"Bruner, 1920",accepted,,Stenacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179984,,,TAXON,
115433,species,Eumecacris palmivora,"Descamps, 1978",accepted,,Eumecacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115263,,,TAXON,
115376,species,Aptoceras punctipes,"Descamps, 1981",accepted,,Aptoceras,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148574,,,TAXON,
211415,species,Propedies roppai,"Ronderos & Sánchez, 1983",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148592,,,TAXON,
242815,species,Propedies martini,"Ronderos & Sánchez, 1983",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148592,,,TAXON,
148756,subspecies,Cylindrotettix riverae orientalis,"Roberts, 1975",accepted,,Cylindrotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148658,,,TAXON,
148735,species,Propedies hebardi,"Costa Lima, 1941",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148592,,,TAXON,
148780,species,Cornops dorsatum,"(Bruner, 1911)",accepted,,Cornops,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115218,,,TAXON,
211426,species,Neopedies matogrossensis,"Ronderos, 1991",accepted,,Neopedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242655,,,TAXON,
242724,species,Eucephalacris borellii,"(Giglio-Tos, 1897)",accepted,,Eucephalacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179968,,,TAXON,
211668,species,Orphulina pulchella,"Giglio-Tos, 1894",accepted,,Orphulina,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211497,,,TAXON,
115312,genus,Anoptotettix,"Amédégnato & Descamps, 1979",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242673,,,TAXON,
211549,species,Chloropseustes leticiae,"Amédégnato & Descamps, 1978",accepted,,Chloropseustes,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115234,,,TAXON,
115218,genus,Cornops,"Scudder, 1875",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242325,,,TAXON,
115251,genus,Rehnuciera,"Carbonell, 1969",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115183,,,TAXON,
242328,genus,Roppacris,"Amédégnato & Descamps, 1979",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242349,,,TAXON,
242725,species,Dichroplus elongatus,"Giglio-Tos, 1894",accepted,,Dichroplus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211498,,,TAXON,
115335,species,Ronderosia gracilis,"(Bruner, 1911)",accepted,,Ronderosia,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211524,,,TAXON,
115268,species,Leptysmina amazonica,"Carbonell & Ronderos, 1972",accepted,,Leptysmina,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115248,,,TAXON,
148783,species,Chloropseustes leucotylus,"Rehn, 1918",accepted,,Chloropseustes,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115234,,,TAXON,
211291,genus,Hyalopteryx,"Charpentier, 1845",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210986,,,TAXON,
211542,species,Poecilocloeus jutai,"Amédégnato & Poulain, 1987",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
242704,species,Parorphula graminea,"Bruner, 1900",accepted,,Parorphula,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179964,,,TAXON,
115332,subspecies,Propedies auricularis prasinus,"Ronderos & Sánchez, 1983",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115201,,,TAXON,
115471,species,Abracris flavolineata,"(De Geer, 1773)",accepted,,Abracris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179987,,,TAXON,
180139,species,Amblytropidia ferruginosa,"Stål, 1873",accepted,,Amblytropidia,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115302,,,TAXON,
242344,genus,Scotussa,"Giglio-Tos, 1894",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180022,,,TAXON,
242307,species,Xenismacris cyanoptera,"(Gerstäcker, 1889)",accepted,,Xenismacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211300,,,TAXON,
148678,species,Eucephalacris brasiliensis,"(Bruner, 1911)",accepted,,Eucephalacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179968,,,TAXON,
211551,species,Xenismacris aetoma,"Roberts & Carbonell, 1980",accepted,,Xenismacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211300,,,TAXON,
211521,genus,Paulacris,"Rehn, 1944",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210986,,,TAXON,
211574,genus,Xiphiola,"Bolívar, 1896",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242349,,,TAXON,
115396,species,Adelotettix seabrai,"Descamps, 1980",accepted,,Adelotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115202,,,TAXON,
242594,genus,Episcopotettix,"Rehn, 1903",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242603,,,TAXON,
115339,species,Tucayaca biserrata,"Roberts, 1977",accepted,,Tucayaca,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242358,,,TAXON,
180069,species,Locheuma brunneri,"(Scudder, 1875)",accepted,,Locheuma,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242311,,,TAXON,
242647,subgenus,Sphingonotus (Sphingonotus),"Fieber, 1852",accepted,,Sphingonotus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148625,,,TAXON,
115304,species,Aleuas paranensis,"Carbonell, 2008",accepted,,Aleuas,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242352,,,TAXON,
148789,species,Ronderosia ommexechoides,"Carbonell & Mesa, 2006",accepted,,Ronderosia,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211524,,,TAXON,
211474,species,Atrachelacris olivaceus,"(Bruner, 1911)",accepted,,Atrachelacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115208,,,TAXON,
115314,species,Cornops longipenne,"(De Geer, 1773)",accepted,,Cornops,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115218,,,TAXON,
242454,species,Euplectrotettix ferrugineus,"Bruner, 1900",accepted,,Euplectrotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211273,,,TAXON,
211348,tribe,Amblytropidiini,"Brunner von Wattenwyl, 1893",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179972,,,TAXON,
148591,genus,Coscineuta,"Stål, 1873",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242632,,,TAXON,
242662,genus,Pseudovilerna,"Descamps & Amédégnato, 1989",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148561,,,TAXON,
115232,species,Anablysis longicerca,"Descamps, 1979",accepted,,Anablysis,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148648,,,TAXON,
211663,species,Vilerna bonitensis,"Descamps & Amédégnato, 1989",accepted,,Vilerna,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211343,,,TAXON,
115402,species,Pseudoscopas curticerci,"Ronderos, 1987",accepted,,Pseudoscopas,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242304,,,TAXON,
180214,species,Leiotettix pulcher,"Rehn, 1913",accepted,,Leiotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148587,,,TAXON,
211650,species,Propedies caliginosus,"Ronderos & Sánchez, 1983",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148592,,,TAXON,
115311,species,Atrachelacris unicolor,"Giglio-Tos, 1894",accepted,,Atrachelacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115208,,,TAXON,
115254,species,Copiocera rubricrus,"Descamps, 1984",accepted,,Copiocera,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242611,,,TAXON,
211593,species,Halticacris orientalis,"Descamps, 1980",accepted,,Halticacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180003,,,TAXON,
211541,genus,Pellopedon,"Bruner, 1911",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148564,,,TAXON,
180191,species,Fenestra ensicorne,"Rehn, 1913",accepted,,Fenestra,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242644,,,TAXON,
242433,species,Orphula pagana,"(Stål, 1861)",accepted,,Orphula,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211345,,,TAXON,
211554,species,Dichroplus obscurus,"Bruner, 1900",accepted,,Dichroplus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211498,,,TAXON,
211436,species,Chlorus attenuatus,"Cigliano & Lange, 2007",accepted,,Chlorus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211511,,,TAXON,
242793,subspecies,Rhopsotettix consummatus consummatus,"Amédégnato & Descamps, 1979",accepted,,Rhopsotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211306,,,TAXON,
115297,species,Oncolopha guttata,"(Thunberg, 1824)",accepted,,Oncolopha,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115284,,,TAXON,
242472,species,Episomacris collaris,"(Bruner, 1910)",accepted,,Episomacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115226,,,TAXON,
115421,species,Copiocera surinamensis,"Rehn, 1913",accepted,,Copiocera,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242611,,,TAXON,
115441,species,Leptysmina gracilis,"Bruner, 1911",accepted,,Leptysmina,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115248,,,TAXON,
242649,genus,Hippacris,"Scudder, 1875",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242603,,,TAXON,
242290,genus,Dendrophilacris,"Descamps, 1976",accepted,,,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211489,,,TAXON,
115301,species,Copiocera erythrogastra,"(Perty, 1832)",accepted,,Copiocera,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242611,,,TAXON,
180175,species,Orphulella concinnula,"(Walker, 1870)",accepted,,Orphulella,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148637,,,TAXON,
180102,species,Schistocerca matogrosso,"Dirsh, 1974",accepted,,Schistocerca,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211271,,,TAXON,
148669,species,Poecilocloeus prasinatus,"Descamps, 1980",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,
211525,species,Poecilocloeus insolitus,"Descamps, 1980",accepted,,Poecilocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211317,,,TAXON,