ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
243652,species,Lophoscutus wygodzinskyi,"Kormilev, 1949",accepted,,Lophoscutus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149531,,,TAXON,
243725,species,Lophoscutus affinis,"(Guérin-Méneville, 1835)",accepted,,Lophoscutus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149531,,,TAXON,
212502,species,Phymata producta,"Hoberlandt, 1944",accepted,,Phymata,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181101,,,TAXON,
243347,species,Phymata integra,"Westwood, 1841",accepted,,Phymata,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181101,,,TAXON,
116656,species,Phymata acuta,"Stål, 1860",accepted,,Phymata,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181101,,,TAXON,
243470,species,Phymata erosa,"(Linnaeus, 1758)",accepted,,Phymata,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181101,,,TAXON,
243444,species,Phymata carvalhoi,"Kormilev, 1950",accepted,,Phymata,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181101,,,TAXON,
116685,species,Macrocephalus notatus,"Westwood, 1841",accepted,,Macrocephalus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243300,,,TAXON,
243592,species,Phymata parilis,"Dudich, 1922",accepted,,Phymata,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181101,,,TAXON,
212302,species,Lophoscutus gracilis,"(Handlirsch, 1897)",accepted,,Lophoscutus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149531,,,TAXON,
116536,species,Phymata armata,"Handlirsch, 1897",accepted,,Phymata,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181101,,,TAXON,
181101,genus,Phymata,"Latreille, 1802",accepted,,,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212578,,,TAXON,
116420,species,Phymata swederi,"Stål, 1860",accepted,,Phymata,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181101,,,TAXON,
243669,species,Phymata pulchra,"Dudich, 1922",accepted,,Phymata,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181101,,,TAXON,
116357,species,Lophoscutus crassimanus,"(Fabricius, 1803)",accepted,,Lophoscutus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149531,,,TAXON,
243554,species,Phymata scabrosa,"Handlirsch, 1897",accepted,,Phymata,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181101,,,TAXON,
116343,species,Phymata praestans,"Handlirsch, 1897",accepted,,Phymata,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181101,,,TAXON,
212406,subspecies,Phymata carneipes subangulata,"Kormilev, 1962",accepted,,Phymata,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243907,,,TAXON,
243907,species,Phymata carneipes,"Mayr, 1865",accepted,,Phymata,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181101,,,TAXON,
243570,species,Phymata karschii,"Handlirsch, 1897",accepted,,Phymata,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181101,,,TAXON,
212644,species,Phymata phyllomorpha,"Handlirsch, 1897",accepted,,Phymata,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181101,,,TAXON,
243300,genus,Macrocephalus,"Swederus, 1787",accepted,,,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243763,,,TAXON,
212432,species,Neoanthylla horvathi,"(Handlirsch, 1898)",accepted,,Neoanthylla,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116437,,,TAXON,
116709,species,Phymata chinai,"Kormilev, 1962",accepted,,Phymata,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181101,,,TAXON,
212364,species,Phymata nasuta,"Kormilev, 1965",accepted,,Phymata,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181101,,,TAXON,
149744,species,Phymata delpontei,"Kormilev, 1950",accepted,,Phymata,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181101,,,TAXON,
116456,subspecies,Phymata simulans recifensis,"Kormilev, 1962",accepted,,Phymata,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212514,,,TAXON,
212197,species,Phymata chilensis,"Handlirsch, 1897",accepted,,Phymata,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181101,,,TAXON,
243480,species,Phymata maculipennis,"Handlirsch, 1897",accepted,,Phymata,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181101,,,TAXON,
149531,genus,Lophoscutus,"Kormilev, 1951",accepted,,,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243763,,,TAXON,
243864,species,Neoanthylla bucki,"(Kormilev, 1951)",accepted,,Neoanthylla,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116437,,,TAXON,
149739,species,Phymata albipennis,"Kormilev, 1965",accepted,,Phymata,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181101,,,TAXON,
116548,species,Phymata longiceps,"Stål, 1876",accepted,,Phymata,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181101,,,TAXON,
212587,species,Lophoscutus mopsus,"(Handlirsch, 1897)",accepted,,Lophoscutus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149531,,,TAXON,
243620,species,Phymata spinosissima,"Mayr, 1865",accepted,,Phymata,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181101,,,TAXON,
243921,species,Phymata cinnamomea,"Handlirsch, 1897",accepted,,Phymata,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181101,,,TAXON,
212578,tribe,Phymatini,"Laporte, 1832",accepted,,,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116750,,,TAXON,
243766,species,Lophoscutus parvulus,"(Handlirsch, 1897)",accepted,,Lophoscutus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149531,,,TAXON,
243586,species,Phymata fortificata,"(Herrich-Schäffer, 1844)",accepted,,Phymata,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181101,,,TAXON,
181248,species,Macrocephalus tuberosus,"Westwood, 1841",accepted,,Macrocephalus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243300,,,TAXON,
212514,species,Phymata simulans,"Stål, 1860",accepted,,Phymata,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181101,,,TAXON,
243763,tribe,Macrocephalini,"Handlirsch, 1897",accepted,,,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116750,,,TAXON,
180959,species,Phymata carinata,"(Fabricius, 1803)",accepted,,Phymata,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181101,,,TAXON,
116437,genus,Neoanthylla,"Kormilev, 1951",accepted,,,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212578,,,TAXON,
212518,species,Phymata interjecta,"Dudich, 1922",accepted,,Phymata,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181101,,,TAXON,
116463,species,Phymata carioca,"Kormilev, 1951",accepted,,Phymata,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181101,,,TAXON,
116613,species,Phymata saopauloensis,"Hoberlandt, 1944",accepted,,Phymata,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181101,,,TAXON,
243633,subspecies,Phymata carneipes carneipes,"Mayr, 1865",accepted,,Phymata,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243907,,,TAXON,
243662,species,Phymata communis,"Handlirsch, 1897",accepted,,Phymata,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181101,,,TAXON,
212665,species,Macrocephalus crassus,"Handlirsch, 1897",accepted,,Macrocephalus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243300,,,TAXON,
212202,species,Phymata bipunctata,"Kormilev, 1951",accepted,,Phymata,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181101,,,TAXON,
212608,species,Phymata variegata,"Kormilev, 1963",accepted,,Phymata,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181101,,,TAXON,
243422,subspecies,Phymata chilensis brasiliensis,"Kormilev, 1962",accepted,,Phymata,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212197,,,TAXON,
243672,species,Phymata aberrans,"Dudich, 1922",accepted,,Phymata,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181101,,,TAXON,
116572,subspecies,Phymata simulans simulans,"Stål, 1860",accepted,,Phymata,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212514,,,TAXON,
243895,subspecies,Phymata erosa huebneri,"Melin, 1930",accepted,,Phymata,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243470,,,TAXON,
243461,species,Lophoscutus brasiliensis,"Kormilev & Doesburg, 1986",accepted,,Lophoscutus,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149531,,,TAXON,
