ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
362599,family,Ptychomitriaceae,Schimp.,accepted,,,,Grimmiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395732,,,TAXON,
361146,species,Racomitrium didymum,(Mont.) Lorentz,accepted,,Racomitrium,Grimmiaceae,Grimmiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361138,,,TAXON,
362602,genus,Ptychomitrium,Fürnr.,accepted,,,Ptychomitriaceae,Grimmiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362599,,,TAXON,
361127,species,Grimmia laevigata,(Brid.) Brid.,accepted,,Grimmia,Grimmiaceae,Grimmiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361116,,,TAXON,
361132,species,Grimmia ovalis,(Hedw.) Lindb.,accepted,,Grimmia,Grimmiaceae,Grimmiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361116,,,TAXON,
361121,species,Grimmia atrata,Miel. ex Hornsch.,accepted,,Grimmia,Grimmiaceae,Grimmiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361116,,,TAXON,
361116,genus,Grimmia,Hedw.,accepted,,,Grimmiaceae,Grimmiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361115,,,TAXON,
361149,species,Racomitrium subsecundum,(Hook. & Grev. ex Harv.) Mitt.,accepted,,Racomitrium,Grimmiaceae,Grimmiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361138,,,TAXON,
362603,species,Ptychomitrium sellowianum,(Müll.Hal.) A.Jaeger,accepted,,Ptychomitrium,Ptychomitriaceae,Grimmiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362602,,,TAXON,
361151,species,Racomitrium visnadiae,W.R.Buck,accepted,,Racomitrium,Grimmiaceae,Grimmiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361138,,,TAXON,
361124,species,Grimmia elongata,Kaulf.,accepted,,Grimmia,Grimmiaceae,Grimmiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361116,,,TAXON,
362606,species,Ptychomitrium vaginatum,Besch.,accepted,,Ptychomitrium,Ptychomitriaceae,Grimmiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362602,,,TAXON,
361138,genus,Racomitrium,Brid.,accepted,,,Grimmiaceae,Grimmiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361115,,,TAXON,
361115,family,Grimmiaceae,Arn.,accepted,,,,Grimmiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395732,,,TAXON,
361130,species,Grimmia longirostris,Hook.,accepted,,Grimmia,Grimmiaceae,Grimmiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361116,,,TAXON,
361137,species,Grimmia trichophylla,Grev.,accepted,,Grimmia,Grimmiaceae,Grimmiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361116,,,TAXON,
361143,species,Racomitrium crispipilum,(Taylor) A.Jaeger,accepted,,Racomitrium,Grimmiaceae,Grimmiales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361138,,,TAXON,
