ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
148453,species,Paradiestus vitiosus,"(Keyserling, 1891)",accepted,,Paradiestus,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185290,,,TAXON,
185816,species,Castianeira dubia,"(Cambridge, 1898)",accepted,,Castianeira,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154451,,,TAXON,
185276,species,Corinna ducke,"(Bonaldo, 2000)",accepted,,Corinna,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148628,,,TAXON,
185810,species,Abapeba hoeferi,"(Bonaldo, 2000)",accepted,,Abapeba,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154133,,,TAXON,
154108,species,Paradiestus aurantiacus,"(Mello-Leitão, 1915)",accepted,,Paradiestus,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185290,,,TAXON,
217229,species,Corinna capito,"(Lucas, 1856)",accepted,,Corinna,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148628,,,TAXON,
217254,species,Apochinomma myrmecioides,"(Mello-Leitão, 1922)",accepted,,Apochinomma,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217241,,,TAXON,
154450,species,Corinna phalerata,"(Simon, 1896)",accepted,,Corinna,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148628,,,TAXON,
154453,genus,Stethorrhagus,"Simon, 1896",accepted,,,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185835,,,TAXON,
185854,species,Corinna eresiformis,"(Simon, 1896)",accepted,,Corinna,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148628,,,TAXON,
154461,species,Abapeba taruma,"(Bonaldo, 2000)",accepted,,Abapeba,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154133,,,TAXON,
185287,species,Falconina gracilis,"(Keyserling, 1891)",accepted,,Falconina,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185837,,,TAXON,
217186,species,Myrmecium bifasciatum,"(Taczanowski, 1874)",accepted,,Myrmecium,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148383,,,TAXON,
248391,species,Corinna galeata,"(Simon, 1896)",accepted,,Corinna,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148628,,,TAXON,
248375,species,Corinna inermis,"(Bertkau, 1880)",accepted,,Corinna,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148628,,,TAXON,
148431,species,Ianduba varia,"(Keyserling, 1891)",accepted,,Ianduba,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148570,,,TAXON,
185284,species,Apochinomma formicoides,"(Mello-Leitão, 1939)",accepted,,Apochinomma,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217241,,,TAXON,
185806,genus,Tapixaua,"Bonaldo, 2000",accepted,,,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185835,,,TAXON,
154094,species,Ianduba patua,"(Bonaldo, 1997)",accepted,,Ianduba,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148570,,,TAXON,
248380,species,Abapeba echinus,"(Simon, 1896)",accepted,,Abapeba,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154133,,,TAXON,
248397,species,Apochinomma bilineatum,"(Mello-Leitão, 1939)",accepted,,Apochinomma,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217241,,,TAXON,
154430,species,Myrmecium latreillei,"(Lucas, 1856)",accepted,,Myrmecium,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148383,,,TAXON,
185290,genus,Paradiestus,"Mello-Leitão, 1915",accepted,,,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185835,,,TAXON,
248349,species,Corinna ignota,"(Mello-Leitão, 1922)",accepted,,Corinna,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148628,,,TAXON,
185341,species,Castianeira brevis,"(Keyserling, 1891)",accepted,,Castianeira,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154451,,,TAXON,
121942,species,Pseudoceto pickeli,"(Mello-Leitão, 1929)",accepted,,Pseudoceto,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154467,,,TAXON,
217246,species,Castianeira onerosa,"(Keyserling, 1891)",accepted,,Castianeira,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154451,,,TAXON,
248373,species,Corinna botucatensis,"(Keyserling, 1891)",accepted,,Corinna,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148628,,,TAXON,
248366,species,Stethorrhagus limbatus,"(Simon, 1896)",accepted,,Stethorrhagus,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154453,,,TAXON,
185311,species,Corinna nitens,"(Keyserling, 1891)",accepted,,Corinna,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148628,,,TAXON,
248388,species,Castianeira chrysura,"(Mello-Leitão, 1943)",accepted,,Castianeira,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154451,,,TAXON,
185319,species,Castianeira setosa,"(Mello-Leitão, 1947)",accepted,,Castianeira,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154451,,,TAXON,
148501,species,Corinna buccosa,"(Simon, 1896)",accepted,,Corinna,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148628,,,TAXON,
185336,species,Corinna colombo,"(Bonaldo, 2000)",accepted,,Corinna,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148628,,,TAXON,
185823,species,Apochinomma constrictum,"(Simon, 1896)",accepted,,Apochinomma,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217241,,,TAXON,
217221,species,Corinna annulipes,"(Taczanowski, 1874)",accepted,,Corinna,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148628,,,TAXON,
148746,species,Ianduba abara,"(Bonaldo & Brescovit, 2007)",accepted,,Ianduba,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148570,,,TAXON,
148333,species,Attacobius verhaaghi,"(Bonaldo & Brescovit, 1998)",accepted,,Attacobius,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184959,,,TAXON,
154104,species,Castianeira valida,"(Keyserling, 1891)",accepted,,Castianeira,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154451,,,TAXON,
217217,species,Apochinomma pyriforme,"(Keyserling, 1891)",accepted,,Apochinomma,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217241,,,TAXON,
185839,species,Castianeira vittatula,"(Roewer, 1951)",accepted,,Castianeira,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154451,,,TAXON,
185842,species,Castianeira obscura,"(Keyserling, 1891)",accepted,,Castianeira,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154451,,,TAXON,
217241,genus,Apochinomma,"Pavesi, 1881",accepted,,,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185835,,,TAXON,
154455,species,Castianeira minensis,"(Mello-Leitão, 1926)",accepted,,Castianeira,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154451,,,TAXON,
148612,species,Xeropigo rheimsae,"(De Souza & Bonaldo, 2008)",accepted,,Xeropigo,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154096,,,TAXON,
185812,species,Castianeira albivulvae,"(Mello-Leitão, 1922)",accepted,,Castianeira,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154451,,,TAXON,
154137,species,Parachemmis manauara,"(Bonaldo, 2000)",accepted,,Parachemmis,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185804,,,TAXON,
185342,species,Ecitocobius comissator,"(Bonaldo & Brescovit, 1998)",accepted,,Ecitocobius,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154102,,,TAXON,
154125,species,Xeropigo tridentiger,"(Cambridge, 1869)",accepted,,Xeropigo,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154096,,,TAXON,
185294,species,Myrmecium itatiaiae,"(Mello-Leitão, 1932)",accepted,,Myrmecium,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148383,,,TAXON,
121946,species,Methesis semirufa,"(Simon, 1896)",accepted,,Methesis,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153832,,,TAXON,
185851,species,Corinna travassosi,"(Mello-Leitão, 1939)",accepted,,Corinna,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148628,,,TAXON,
248386,species,Castianeira littoralis,"(Mello-Leitão, 1926)",accepted,,Castianeira,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154451,,,TAXON,
217219,species,Corinna selysi,"(Bertkau, 1880)",accepted,,Corinna,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148628,,,TAXON,
121944,species,Stethorrhagus archangelus,"(Bonaldo & Brescovit, 1994)",accepted,,Stethorrhagus,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154453,,,TAXON,
154467,genus,Pseudoceto,"Mello-Leitão, 1929",accepted,,,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185835,,,TAXON,
148656,species,Attacobius attarum,"(Roewer, 1935)",accepted,,Attacobius,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184959,,,TAXON,
154133,genus,Abapeba,"Bonaldo, 2000",accepted,,,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185835,,,TAXON,
154096,genus,Xeropigo,"Cambridge, 1882",accepted,,,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185835,,,TAXON,
154437,genus,Creugas,"Thorell, 1878",accepted,,,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185835,,,TAXON,
185804,genus,Parachemmis,"Chickering, 1937",accepted,,,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185835,,,TAXON,
153832,genus,Methesis,"Simon, 1896",accepted,,,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185835,,,TAXON,
148319,species,Castianeira dubia,"(Mello-Leitão, 1922)",accepted,,Castianeira,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154451,,,TAXON,
248377,species,Corinna plumipes,"(Bertkau, 1880)",accepted,,Corinna,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148628,,,TAXON,
185320,species,Apochinomma armatum,"(Mello-Leitão, 1922)",accepted,,Apochinomma,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217241,,,TAXON,
217226,species,Attacobius blakei,"(Bonaldo & Brescovit, 2005)",accepted,,Attacobius,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184959,,,TAXON,
154102,genus,Ecitocobius,"Bonaldo & Brescovit, 1998",accepted,,,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185835,,,TAXON,
217224,species,Castianeira carvalhoi,"(Mello-Leitão, 1947)",accepted,,Castianeira,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154451,,,TAXON,
145616,species,Ianduba paubrasil,"(Bonaldo, 1997)",accepted,,Ianduba,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148570,,,TAXON,
148718,species,Abapeba rioclaro,"(Bonaldo, 2000)",accepted,,Abapeba,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154133,,,TAXON,
148363,species,Corinna urbanae,"(Soares & Camargo, 1948)",accepted,,Corinna,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148628,,,TAXON,
148383,genus,Myrmecium,"Latreille, 1824",accepted,,,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185835,,,TAXON,
185837,genus,Falconina,"Brignoli, 1985",accepted,,,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185835,,,TAXON,
185281,species,Attacobius lamellatus,"(Bonaldo & Brescovit, 2005)",accepted,,Attacobius,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184959,,,TAXON,
154111,species,Castianeira virgulifera,"(Mello-Leitão, 1922)",accepted,,Castianeira,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154451,,,TAXON,
217234,species,Myrmecotypus olympus,"(Reiskind, 1969)",accepted,,Myrmecotypus,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144036,,,TAXON,
185326,species,Castianeira luteipes,"(Mello-Leitão, 1922)",accepted,,Castianeira,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154451,,,TAXON,
185814,species,Castianeira polyacantha,"(Mello-Leitão, 1929)",accepted,,Castianeira,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154451,,,TAXON,
216942,species,Myrmecium rufum,"(Latreille, 1824)",accepted,,Myrmecium,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148383,,,TAXON,
217239,species,Corinna grandis,"(Simon, 1898)",accepted,,Corinna,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148628,,,TAXON,
248369,species,Creugas gulosus,"(Thorell, 1878)",accepted,,Creugas,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154437,,,TAXON,
154451,genus,Castianeira,"Keyserling, 1879",accepted,,,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185835,,,TAXON,
185313,species,Ianduba mugunza,"(Bonaldo & Brescovit, 2007)",accepted,,Ianduba,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148570,,,TAXON,
217251,species,Myrmecium dacetoniforme,"(Mello-Leitão, 1932)",accepted,,Myrmecium,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148383,,,TAXON,
185330,species,Creugas lisei,"(Bonaldo, 2000)",accepted,,Creugas,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154437,,,TAXON,
185303,species,Corinna cruenta,"(Bertkau, 1880)",accepted,,Corinna,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148628,,,TAXON,
121931,species,Ianduba caxixe,"(Bonaldo, 1997)",accepted,,Ianduba,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148570,,,TAXON,
148700,species,Corinna mourai,"(Bonaldo, 2000)",accepted,,Corinna,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148628,,,TAXON,
148586,species,Apochinomma formica,"(Simon, 1896)",accepted,,Apochinomma,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217241,,,TAXON,
185297,species,Abapeba sicarioides,"(Mello-Leitão, 1935)",accepted,,Abapeba,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154133,,,TAXON,
154448,species,Stethorrhagus oxossi,"(Bonaldo & Brescovit, 1994)",accepted,,Stethorrhagus,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154453,,,TAXON,
216945,species,Tupirinna rosae,"(Bonaldo, 2000)",accepted,,Tupirinna,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154423,,,TAXON,
185347,species,Paradiestus giganteus,"(Karsch, 1880)",accepted,,Paradiestus,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185290,,,TAXON,
154426,species,Attacobius carranca,"(Bonaldo & Brescovit, 2005)",accepted,,Attacobius,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184959,,,TAXON,
144036,genus,Myrmecotypus,"Cambridge, 1894",accepted,,,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185835,,,TAXON,
121938,species,Castianeira atypica,"(Mello-Leitão, 1929)",accepted,,Castianeira,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154451,,,TAXON,
154086,species,Tapixaua callida,"(Bonaldo, 2000)",accepted,,Tapixaua,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185806,,,TAXON,
248384,species,Corinna bristoweana,"(Mello-Leitão, 1926)",accepted,,Corinna,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148628,,,TAXON,
154130,species,Castianeira rutilans,"(Simon, 1896)",accepted,,Castianeira,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154451,,,TAXON,
185335,species,Corinna recurva,"(Bonaldo, 2000)",accepted,,Corinna,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148628,,,TAXON,
154429,species,Abapeba lacertosa,"(Simon, 1897)",accepted,,Abapeba,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154133,,,TAXON,
184690,species,Corinna ferox,"(Simon, 1896)",accepted,,Corinna,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148628,,,TAXON,
185305,species,Castianeira sexmaculata,"(Mello-Leitão, 1926)",accepted,,Castianeira,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154451,,,TAXON,
185302,species,Corinna alticeps,"(Keyserling, 1891)",accepted,,Corinna,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148628,,,TAXON,
185821,species,Castianeira leptopoda,"(Mello-Leitão, 1929)",accepted,,Castianeira,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154451,,,TAXON,
185824,species,Myrmecium vertebratum,"(Walckenaer, 1837)",accepted,,Myrmecium,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148383,,,TAXON,
185808,species,Castianeira gaucha,"(Mello-Leitão, 1943)",accepted,,Castianeira,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154451,,,TAXON,
217243,species,Attacobius tucurui,"(Bonaldo & Brescovit, 2005)",accepted,,Attacobius,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184959,,,TAXON,
148570,genus,Ianduba,"Bonaldo, 1997",accepted,,,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185835,,,TAXON,
154435,species,Stethorrhagus lupulus,"(Simon, 1896)",accepted,,Stethorrhagus,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154453,,,TAXON,
154098,species,Attacobius luederwaldti,"(Mello-Leitão, 1923)",accepted,,Attacobius,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184959,,,TAXON,
154128,species,Xeropigo cotijuba,"(De Souza & Bonaldo, 2007)",accepted,,Xeropigo,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154096,,,TAXON,
184959,genus,Attacobius,"Mello-Leitão, 1925",accepted,,,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185835,,,TAXON,
185308,species,Corinna aenea,"(Simon, 1896)",accepted,,Corinna,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148628,,,TAXON,