ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
186689,species,Rhopalurus crassicauda,"Di Caporiacco, 1947",accepted,,Rhopalurus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187860,,,TAXON,
155977,species,Tityus tucurui,"Lourenço, 1988",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
250111,family,Buthidae,"Koch, 1837",accepted,,,,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145260,,,TAXON,
137190,genus,Chactopsis,"Kraepelin, 1912",accepted,,,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231567,,,TAXON,
155989,species,Tityus melici,"Lourenço, 2003",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
206360,species,Bothriurus signatus,"Pocock, 1893",accepted,,Bothriurus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175226,,,TAXON,
137208,species,Neochactas granosus,"(Pocock, 1900)",accepted,,Neochactas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262891,,,TAXON,
137216,genus,Broteochactas,"Pocock, 1893",accepted,,,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231567,,,TAXON,
218649,species,Tityus nelsoni,"Lourenço, 2005",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
154912,species,Tityus trivittatus,"Kraepelin, 1898",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
123159,species,Tityus adisi,"Lourenço & Pézer, 2002",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
249945,species,Tityus paulistorum,"Lourenço & Aparecida-da-Silva, 2006",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
249931,species,Tityus carvalhoi,"Mello-Leitão, 1945",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
136955,species,Brotheas amazonicus,"Lourenço, 1988",accepted,,Brotheas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136951,,,TAXON,
262850,species,Chactopsis insignis,"Kraepelin, 1912",accepted,,Chactopsis,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137190,,,TAXON,
248781,species,Tityus stigmurus,"(Thorell, 1876)",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
206370,species,Thestylus signatus,"Mello-Leitão, 1931",accepted,,Thestylus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273725,,,TAXON,
218632,genus,Isometrus,"Ehrenberg, 1828",accepted,,,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250111,,,TAXON,
250128,species,Ananteris mauryi,"Lourenço, 1982",accepted,,Ananteris,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121993,,,TAXON,
231646,genus,Chactopsoides,"Ochoa, Rojas-Runjac, Pinto-da-Rocha & Prendini, 2013",accepted,,,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231567,,,TAXON,
250119,species,Ananteris franckei,"Lourenço, 1982",accepted,,Ananteris,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121993,,,TAXON,
218963,species,Rhopalurus guanambiensis,"Lenarducci, Pinto-da-Rocha & Lucas, 2005",accepted,,Rhopalurus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187860,,,TAXON,
250115,species,Ananteris roraima,"Lourenço & Duhem, 2010",accepted,,Ananteris,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121993,,,TAXON,
247717,species,Tityus thelyacanthus,"Mello-Leitão, 1933",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
215939,species,Tityus confluens,"Borelli, 1899",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
200813,species,Broteochactas niemeyerae,"Lourenço, Giupponi & Pedroso, 2011",accepted,,Broteochactas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137216,,,TAXON,
122369,species,Ananteris pydanieli,"Lourenço, 1982",accepted,,Ananteris,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121993,,,TAXON,
200803,genus,Auyantepuia,"González-Sponga, 1978",accepted,,,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231567,,,TAXON,
206230,subspecies,Bothriurus rochai rochai,"Mello-Leitão, 1933",accepted,,Bothriurus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268819,,,TAXON,
231567,family,Chactidae,"Pocock, 1893",accepted,,,,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145260,,,TAXON,
187876,species,Tityus indecisus,"Mello-Leitão, 1934",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
249334,species,Ananteris madeirensis,"Lourenço & Duhem, 2010",accepted,,Ananteris,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121993,,,TAXON,
249924,genus,Physoctonus,"Mello-Leitão, 1934",accepted,,,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250111,,,TAXON,
218628,species,Tityus maranhensis,"Lourenço, Jesus Junior & Limeira-de-Oliveira, 2006",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
247004,species,Opisthacanthus borboremai,"Lourenço & Fé, 2003",accepted,,Opisthacanthus,Hormuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183914,,,TAXON,
120306,family,Hormuridae,"Laurie, 1896",accepted,,,,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145260,,,TAXON,
186659,species,Tityus evandroi,"Mello-Leitão, 1945",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
273727,species,Bothriurus bonariensis,"(Koch, 1842)",accepted,,Bothriurus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175226,,,TAXON,
249401,species,Tityus uruguayensis,"Borelli, 1901",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
231635,species,Chactopsis amazonica,"Lourenço & Francke, 1986",accepted,,Chactopsis,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137190,,,TAXON,
248669,species,Tityus lutzi,"Giltay, 1928",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
174798,species,Bothriurus rubescens,"Mello-Leitão, 1947",accepted,,Bothriurus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175226,,,TAXON,
123555,species,Tityus paraguayensis,"Kraepelin, 1895",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
175223,species,Thestylus glasioui,"(Bertkau, 1880)",accepted,,Thestylus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273725,,,TAXON,
174796,species,Brachistosternus ferrugineus,"(Thorell, 1876)",accepted,,Brachistosternus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268812,,,TAXON,
231557,species,Chactopsoides yanomami,"(Lourenço, Giupponi & Pedroso, 2001)",accepted,,Chactopsoides,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231646,,,TAXON,
206363,species,Bothriurus sooretamensis,"San Martin, 1966",accepted,,Bothriurus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175226,,,TAXON,
231632,species,Neochactas parvulus,"(Pocock, 1897)",accepted,,Neochactas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262891,,,TAXON,
262845,species,Broteochactas fei,"Pinto-da-Rocha, Gasnier, Brescovit & Apolinário, 2002",accepted,,Broteochactas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137216,,,TAXON,
218972,subspecies,Tityus confluens bodoquena,"Lourenço, Cabral & Ramos, 2004",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250122,,,TAXON,
206233,species,Bothriurus asper,"Pocock, 1893",accepted,,Bothriurus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175226,,,TAXON,
247421,species,Tityus neglectus,"Mello-Leitão, 1932",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
187874,genus,Zabius,"Thorell, 1893",accepted,,,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250111,,,TAXON,
200818,species,Hadrurochactas polisi,"(Monod & Lourenço, 2001)",accepted,,Hadrurochactas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200769,,,TAXON,
249917,species,Tityus annae,"Lourenço, 1997",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
262894,genus,Guyanochactas,"Lourenço, 1998",accepted,,,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231567,,,TAXON,
262891,genus,Neochactas,"Soleglad & Fet, 2003",accepted,,,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231567,,,TAXON,
200762,species,Auyantepuia amapensis,"Lourenço & Qi, 2007",accepted,,Auyantepuia,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200803,,,TAXON,
120995,species,Tityus rufofuscus,"Pocock, 1897",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
273729,genus,Brazilobothriurus,"Lourenço & Monod, 2000",accepted,,,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237949,,,TAXON,
123537,species,Ananteris dekeyseri,"Lourenço, 1982",accepted,,Ananteris,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121993,,,TAXON,
137220,genus,Teuthraustes,"Simon, 1878",accepted,,,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231567,,,TAXON,
231639,species,Brotheas jourdani,"Lourenço, 1997",accepted,,Brotheas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136951,,,TAXON,
137195,species,Brotheas henriquesi,"Lourenço & Machado, 2004",accepted,,Brotheas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136951,,,TAXON,
153471,species,Rhopalurus brejo,"Lourenço, 2014",accepted,,Rhopalurus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187860,,,TAXON,
262876,species,Hadrurochactas araripe,"Lourenço, 2010",accepted,,Hadrurochactas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200769,,,TAXON,
250122,species,Tityus confluens,"Lourenço, Cabral & Ramos, 2004",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
268819,species,Bothriurus rochai,"Mello-Leitão, 1933",accepted,,Bothriurus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175226,,,TAXON,
155983,species,Tityus elizabethae,"Lourenço & Ramos, 2004",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
153277,species,Tityus blaseri,"Mello-Leitão, 1931",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
231560,species,Guyanochactas goujei,"Vellard, 1932",accepted,,Guyanochactas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262894,,,TAXON,
175226,genus,Bothriurus,"Peters, 1861",accepted,,,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237949,,,TAXON,
123554,species,Tityus bahiensis,"(Perty, 1833)",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
231551,species,Chactopsis surijima,"González-Sponga, 1982",accepted,,Chactopsis,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137190,,,TAXON,
168649,species,Brotheas paraensis,"Simon, 1880",accepted,,Brotheas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136951,,,TAXON,
218970,species,Tityus matthieseni,"Lourenço, 2000",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
250125,species,Tityus obscurus,"Gervais, 1843",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
217620,species,Tityus grahami,"Lourenço, 2012",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
231644,genus,Chactas,"Gervais, 1844",accepted,,,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231567,,,TAXON,
123550,species,Tityus uniformis,"Mello-Leitão, 1931",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
123540,species,Physoctonus debilis,"(Koch, 1840)",accepted,,Physoctonus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249924,,,TAXON,
174800,species,Thestylus aurantiurus,"Yamaguti & Pinto-da-Rocha, 2003",accepted,,Thestylus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273725,,,TAXON,
137203,species,Vachoniochactas ashleeae,"Lourenço, 1994",accepted,,Vachoniochactas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231565,,,TAXON,
218984,species,Tityus lokiae,"Lourenço, Adis & Araújo, 2002",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
143732,species,Bothriurus illudens,"Mello-Leitão, 1947",accepted,,Bothriurus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175226,,,TAXON,
250124,subspecies,Tityus confluens bodoquena,"Lourenço, Cabral & Ramos, 2004",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215939,,,TAXON,
121993,genus,Ananteris,"Thorell, 1891",accepted,,,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250111,,,TAXON,
262881,species,Guyanochactas mascarenhasi,"(Lourenço, 1988)",accepted,,Guyanochactas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262894,,,TAXON,
136953,species,Brotheas overali,"Lourenço, 1988",accepted,,Brotheas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136951,,,TAXON,
237949,family,Bothriuridae,"Simon, 1880",accepted,,,,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145260,,,TAXON,
187866,species,Ananteris kuryi,"Giupponi, Vasconcelos & Lourenço, 2009",accepted,,Ananteris,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121993,,,TAXON,
200792,species,Teuthraustes lisei,"Lourenço, 1994",accepted,,Teuthraustes,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137220,,,TAXON,
217401,species,Rhopalurus laticauda,"Thorell, 1876",accepted,,Rhopalurus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187860,,,TAXON,
218638,species,Rhopalurus lacrau,"Lourenço & Pinto-da-Rocha, 1997",accepted,,Rhopalurus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187860,,,TAXON,
246766,species,Tityus kuryi,"Lourenço, 1997",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
183914,genus,Opisthacanthus,"Peters, 1861",accepted,,,Hormuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120306,,,TAXON,
187862,species,Tityus jeanvellardi,"Lourenço, 2001",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
237946,species,Bothriurus araguayae,"Vellard, 1934",accepted,,Bothriurus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175226,,,TAXON,
206374,species,Brachistosternus simoneae,"Lourenço, 2000",accepted,,Brachistosternus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268812,,,TAXON,
175229,genus,Urophonius,"Pocock, 1983",accepted,,,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237949,,,TAXON,
200797,species,Broteochactas cauaburi,"Lourenço, Araújo & Franklin, 2010",accepted,,Broteochactas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137216,,,TAXON,
187860,genus,Rhopalurus,"Thorell, 1876",accepted,,,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250111,,,TAXON,
249808,species,Tityus apiacas,"Lourenço, 2002",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
154790,genus,Microtityus,"Kjellesvig-Waering, 1966",accepted,,,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250111,,,TAXON,
200814,species,Hadrurochactas mapuera,"(Lourenço, 1988)",accepted,,Hadrurochactas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200769,,,TAXON,
187245,species,Tityus charreyroni,"Vellard, 1932",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
123548,species,Tityus martinpaechi,"Lourenço & Aparecida-da-Silva, 2001",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
185231,species,Tityus costatus,"Karsch, 1879",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
231563,species,Brotheas silvestris,"Lourenço, 1988",accepted,,Brotheas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136951,,,TAXON,
154984,species,Tityus raquelae,"Lourenço, 1988",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
231554,species,Chactas braziliensis,"Lourenço, Aguiar & Franklin, 2005",accepted,,Chactas,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231644,,,TAXON,
206376,subspecies,Bothriurus rochai occidentalis,"Lourenço, 2000",accepted,,Bothriurus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268819,,,TAXON,
250042,species,Tityus rionegrensis,"Lourenço, 2006",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,