ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
174783,genus,Coryphaenoides,"Gunnerus, 1765",accepted,,,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174794,,,TAXON,
175213,species,Macrouroides inflaticeps,"Smith & Radcliffe, 1912",accepted,,Macrouroides,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175214,,,TAXON,
143720,species,Hymenocephalus italicus,"Giglioli, 1884",accepted,,Hymenocephalus,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143723,,,TAXON,
143713,species,Sphagemacrurus grenadae,"(Parr, 1946)",accepted,,Sphagemacrurus,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206334,,,TAXON,
175209,genus,Lucigadus,"Gilbert & Hubbs, 1920",accepted,,,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174794,,,TAXON,
175214,genus,Macrouroides,"Smith & Radcliffe, 1912",accepted,,,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206352,,,TAXON,
143723,genus,Hymenocephalus,"Giglioli, 1884",accepted,,,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174794,,,TAXON,
206334,genus,Sphagemacrurus,"Fowler, 1925",accepted,,,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174794,,,TAXON,
174790,species,Nezumia aequalis,"(Günther, 1978)",accepted,,Nezumia,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206213,,,TAXON,
206329,species,Malacocephalus laevis,"(Lowe, 1843)",accepted,,Malacocephalus,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175203,,,TAXON,
143718,species,Trachonurus sulcatus,"(Goode & Bean, 1885)",accepted,,Trachonurus,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143716,,,TAXON,
206213,genus,Nezumia,"Jordan, 1904",accepted,,,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174794,,,TAXON,
175203,genus,Malacocephalus,"Günther, 1862",accepted,,,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174794,,,TAXON,
143716,genus,Trachonurus,"Günther, 1887",accepted,,,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174794,,,TAXON,
206338,species,Coryphaenoides leptolepis,"(Günther, 1877)",accepted,,Coryphaenoides,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174783,,,TAXON,
143661,species,Ventrifossa macropogon,"Marshall, 1973",accepted,,Ventrifossa,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175207,,,TAXON,
175207,genus,Ventrifossa,"Gilbert & Hubbs, 1920",accepted,,,Macrouridae,Gadiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174794,,,TAXON,
