ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
268576,species,Paraphasma conspersum,"(Redtenbacher, 1906)",accepted,,Paraphasma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206121,,,TAXON,
206173,species,Brizoides flavipennis,"Redtenbacher, 1906",accepted,,Brizoides,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273636,,,TAXON,
143528,genus,Olcyphides,"Griffini, 1889",accepted,,,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205991,,,TAXON,
205984,genus,Agrostia,"Redtenbacher, 1906",accepted,,,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205991,,,TAXON,
143501,species,Olcyphides hopii,"(Gray, 1835)",accepted,,Olcyphides,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143528,,,TAXON,
174981,species,Paraphasma minus,"Redtenbacher, 1906",accepted,,Paraphasma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206121,,,TAXON,
174975,species,Paraphasma fasciatum,"(Gray, 1835)",accepted,,Paraphasma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206121,,,TAXON,
206175,species,Olcyphides helvolus,"(Olivier, 1792)",accepted,,Olcyphides,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143528,,,TAXON,
268556,species,Paraphasma dentatum,"(Piza, 1937)",accepted,,Paraphasma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206121,,,TAXON,
206124,species,Agrostia bipunctata,"Redtenbacher, 1906",accepted,,Agrostia,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205984,,,TAXON,
206133,genus,Parastratocles,"Redtenbacher, 1906",accepted,,,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205991,,,TAXON,
268564,species,Cesaphasma modestum,"(Piza, 1985)",accepted,,Cesaphasma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273637,,,TAXON,
206177,species,Agrostia flavimaculata,"Heleodoro, Mendes & Rafael, 2017",inferredAccepted,,Agrostia,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205984,,,TAXON,
273636,genus,Brizoides,"Redtenbacher, 1906",accepted,,,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205991,,,TAXON,
273652,genus,Stratocles,"Stål, 1859",accepted,,,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205991,,,TAXON,
273645,species,Paraphasma quadratum,"(Bates, 1865)",accepted,,Paraphasma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206121,,,TAXON,
206121,genus,Paraphasma,"Redtenbacher, 1906",accepted,,,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205991,,,TAXON,
206158,species,Paraphasma paulense,"Rehn, 1918",accepted,,Paraphasma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206121,,,TAXON,
143523,species,Parastratocles flavipes,"(Redtenbacher, 1906)",accepted,,Parastratocles,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206133,,,TAXON,
174567,species,Agrostia ega,"(Westwood, 1859)",accepted,,Agrostia,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205984,,,TAXON,
143491,species,Anisa flavomaculatus,"(Gray, 1835)",accepted,,Anisa,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174984,,,TAXON,
268551,species,Brizoides lacteipennis,"Redtenbacher, 1906",accepted,,Brizoides,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273636,,,TAXON,
174984,genus,Anisa,"Redtenbacher, 1906",accepted,,,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205991,,,TAXON,
273648,species,Paraphasma maculatum,"(Gray, 1835)",accepted,,Paraphasma,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206121,,,TAXON,
174978,species,Stratocles stabilinus,"(Westwood, 1859)",accepted,,Stratocles,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273652,,,TAXON,
143522,species,Olcyphides cinereus,"(Olivier, 1792)",accepted,,Olcyphides,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143528,,,TAXON,
273637,genus,Cesaphasma,"Koçak & Kemal, 2010",accepted,,,Pseudophasmatidae,Phasmatodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205991,,,TAXON,
