ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
230405,genus,Hapigiodes,"Dyar, 1910",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
135278,species,Ginaldia multifida,"(Schaus, 1905)",accepted,,Ginaldia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135429,,,TAXON,
198145,species,Sericochroa serra,"(Draudt, 1932)",accepted,,Sericochroa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167092,,,TAXON,
167286,species,Malocampa friburga,"Schaus, 1915",accepted,,Malocampa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230345,,,TAXON,
135398,species,Sericochroa arimata,"(Schaus, 1939)",accepted,,Sericochroa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167092,,,TAXON,
167295,species,Skaphita semilunata,"(Schaus, 1901)",accepted,,Skaphita,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135596,,,TAXON,
167272,genus,Draudtargia,"Thiaucourt, 1995",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
167307,species,Moresa erdae,"(Schaus, 1933)",accepted,,Moresa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198540,,,TAXON,
271183,species,Ginaldia ulrica,"(Schaus, 1928)",accepted,,Ginaldia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135429,,,TAXON,
167180,genus,Pseudodryas,"Möschler, 1878",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
197954,species,Marthula castrensis,"Schaus, 1905",accepted,,Marthula,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198481,,,TAXON,
135613,genus,Etobesa,"Walker, 1865",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
167263,species,Ianassa limosa,"(Schaus, 1892)",accepted,,Ianassa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198161,,,TAXON,
260956,genus,Rosema,"Walker, 1855",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
167198,species,Pallidosema simois,"(Druce, 1890)",accepted,,Pallidosema,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167195,,,TAXON,
271201,species,Disphragis garleppi,"(Druce, 1905)",accepted,,Disphragis,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167266,,,TAXON,
271175,species,Malocampa delosia,"Schaus, 1939",accepted,,Malocampa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230345,,,TAXON,
197983,species,Phastia walkeri,"Thiaucourt, 2007",accepted,,Phastia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135350,,,TAXON,
261053,species,Cecrita biundulata,"(Bryk, 1953)",accepted,,Cecrita,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167120,,,TAXON,
271169,species,Marthula multifascia,"(Walker, 1856)",accepted,,Marthula,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198481,,,TAXON,
261001,species,Heorta perplexa,"(Schaus, 1905)",accepted,,Heorta,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167089,,,TAXON,
230227,genus,Chlorosema,"Becker, 2014",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
167061,genus,Rhudara,"Thiaucourt, 1996",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
135484,species,Sericochroa tenuis,"(Schaus, 1892)",accepted,,Sericochroa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167092,,,TAXON,
167089,genus,Heorta,"Walker, 1858",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
135436,species,Moresa mona,"(Jones, 1921)",accepted,,Moresa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198540,,,TAXON,
167298,species,Rifargia xylinoides,"Walker, 1862",accepted,,Rifargia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197964,,,TAXON,
197976,species,Phastia ernea,"(Schaus, 1939)",accepted,,Phastia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135350,,,TAXON,
135499,species,Amaricampa marginata,"(Schaus, 1901)",accepted,,Amaricampa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167097,,,TAXON,
135401,species,Chadisrochroa juvencula,"(Dognin, 1924)",accepted,,Chadisrochroa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261166,,,TAXON,
197975,species,Cecrita coremista,"(Schaus, 1939)",accepted,,Cecrita,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167120,,,TAXON,
230325,species,Mosera simillima,"(Draudt, 1934)",accepted,,Mosera,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198207,,,TAXON,
261216,species,Heorta divisa,"(Rothschild, 1917)",accepted,,Heorta,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167089,,,TAXON,
167135,species,Eragisa falsa,"Becker, 2014",accepted,,Eragisa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135502,,,TAXON,
198081,genus,Psorocampa,"Schaus, 1901",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
261097,genus,Hemipecteros,"Schaus, 1920",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
230231,species,Rosema fulvipennis,"Butler, 1878",accepted,,Rosema,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260956,,,TAXON,
230440,species,Goodgeria apella,"(Schaus, 1892)",accepted,,Goodgeria,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135579,,,TAXON,
261002,species,Pallidosema lucia,"(Druce, 1903)",accepted,,Pallidosema,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167195,,,TAXON,
198536,genus,Kaseria,"Schaus, 1905",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
135592,species,Marianita divisa,"(Schaus, 1901)",accepted,,Marianita,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230334,,,TAXON,
271151,species,Rosema dorsalis,"Walker, 1855",accepted,,Rosema,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260956,,,TAXON,
167086,species,Cecrita contracta,"(Walker, 1855)",accepted,,Cecrita,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167120,,,TAXON,
167387,species,Pustulasia stigmatica,"(Rothschild, 1917)",accepted,,Pustulasia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230383,,,TAXON,
135596,genus,Skaphita,"Schaus, 1901",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
167375,species,Marianita albipalpis,"(Draudt, 1933)",accepted,,Marianita,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230334,,,TAXON,
261140,species,Kaseria dicolis,"Schaus, 1937",accepted,,Kaseria,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198536,,,TAXON,
135370,species,Hapigia smerinthina,"Schaus, 1928",accepted,,Hapigia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198112,,,TAXON,
230330,species,Ianassa arpi,"(Draudt, 1932)",accepted,,Ianassa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198161,,,TAXON,
167220,species,Goodgeria hertha,"(Schaus, 1892)",accepted,,Goodgeria,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135579,,,TAXON,
261071,genus,Disphragisella,"Thiaucourt, 2003",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
261239,species,Draudtargia chicheryi,"Thiuaucourt, 1995",accepted,,Draudtargia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167272,,,TAXON,
198161,genus,Ianassa,"Walker, 1855",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
135480,species,Phastia erneoides,"Moser & Thiaucourt, 2008",accepted,,Phastia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135350,,,TAXON,
198091,species,Meragisa glacidia,"Schaus, 1939",accepted,,Meragisa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271163,,,TAXON,
197996,genus,Toulgoetigia,"Thiaucourt, 1988",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
135639,species,Chadisrochroa schausia,"(Jones, 1908)",accepted,,Chadisrochroa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261166,,,TAXON,
261233,species,Trumanda camilla,"(Dognin, 1923)",accepted,,Trumanda,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167384,,,TAXON,
167322,species,Ianassa schizurina,"(Bryk, 1953)",accepted,,Ianassa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198161,,,TAXON,
198507,species,Rhuda basifera,"Walker, 1857",accepted,,Rhuda,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197950,,,TAXON,
198422,species,Chadisrochroa batama,"(Schaus, 1901)",accepted,,Chadisrochroa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261166,,,TAXON,
271194,species,Prepana pallescens,"(Schaus, 1921)",accepted,,Prepana,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230234,,,TAXON,
271150,species,Ophitis rothschildi,"(Draudt, 1932)",accepted,,Ophitis,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167332,,,TAXON,
198187,species,Rhudara endymion,"(Schaus, 1892)",accepted,,Rhudara,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167061,,,TAXON,
230410,species,Phastia polycarpa,"(Schaus, 1928)",accepted,,Phastia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135350,,,TAXON,
135393,species,Rhudara dimidiata,"(Herrich-Schäffer, [1856])",accepted,,Rhudara,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167061,,,TAXON,
167199,genus,Goaxis,"Schaus, 1901",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
198134,species,Ginaldia elegantissima,"(Bryk, 1953)",accepted,,Ginaldia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135429,,,TAXON,
198358,species,Disphragis aliciata,"(Schaus, 1937)",accepted,,Disphragis,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167266,,,TAXON,
198404,species,Moresa costalis,"Walker, 1855",accepted,,Moresa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198540,,,TAXON,
167311,species,Antaea licormas,"(Cramer, 1779)",accepted,,Antaea,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198057,,,TAXON,
198088,species,Malocampa randauta,"Schaus, 1928",accepted,,Malocampa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230345,,,TAXON,
271154,species,Mosera thalassina,"(Herrich-Schäffer, 1856)",accepted,,Mosera,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198207,,,TAXON,
261046,genus,Luca,"Walker, 1862",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
261063,species,Cecrita sylvia,"(Schaus, 1904)",accepted,,Cecrita,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167120,,,TAXON,
261035,species,Trajectina talmecana,"(Schaus, 1928)",accepted,,Trajectina,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271167,,,TAXON,
198518,species,Trumanda dimorpha,"(Rothschild, 1917)",accepted,,Trumanda,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167384,,,TAXON,
167243,species,Luca herbida,"Walker, 1862",accepted,,Luca,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261046,,,TAXON,
261043,species,Chlorosema ocama,"(Schaus, 1939)",accepted,,Chlorosema,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230227,,,TAXON,
135459,species,Dyasia centigerna,"(Schaus, 1928)",accepted,,Dyasia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261173,,,TAXON,
167104,species,Meragisa pallida,"Schaus, 1901",accepted,,Meragisa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271163,,,TAXON,
261241,species,Pallidosema unda,"(Schaus, 1892)",accepted,,Pallidosema,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167195,,,TAXON,
198112,genus,Hapigia,"Guenée, 1852",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
271184,species,Rhapigia accipiter,"(Schaus, 1892)",accepted,,Rhapigia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198318,,,TAXON,
167129,genus,Colax,"Hübner, [1819]",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
198233,species,Cecrita virgea,"(Schaus, 1892)",accepted,,Cecrita,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167120,,,TAXON,
135384,genus,Naprepa,"Walker, 1855",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
135502,genus,Eragisa,"Walker, 1858",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
271132,species,Callusa schausi,"(Dognin, 1924)",accepted,,Callusa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261198,,,TAXON,
167364,genus,Trichomaplata,"Wing, [1850]",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
167301,species,Ginaldia distinguenda,"(Walker, 1856)",accepted,,Ginaldia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135429,,,TAXON,
167259,species,Antaea jaraguana,"Franclemont, 1942",accepted,,Antaea,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198057,,,TAXON,
198043,species,Etobesa ligneata,"Walker, 1865",accepted,,Etobesa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135613,,,TAXON,
197950,genus,Rhuda,"Walker, 1857",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
167241,genus,Anita,"Schaus, 1901",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
198424,species,Mosera languida,"(Schaus, 1892)",accepted,,Mosera,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198207,,,TAXON,
167273,species,Amaricampa ecpantherioides,"(Schaus, 1904)",accepted,,Amaricampa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167097,,,TAXON,
198230,species,Lygrotes arctipennis,"Butler, 1878",accepted,,Lygrotes,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230252,,,TAXON,
135618,species,Disphragis brunnea,"(Möschler, 1877)",accepted,,Disphragis,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167266,,,TAXON,
261173,genus,Dyasia,"Schaus, 1905",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
271142,species,Rhogalia dolorosa,"(Druce, 1901)",accepted,,Rhogalia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261114,,,TAXON,
167221,species,Ianassa romani,"(Bryk, 1953)",accepted,,Ianassa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198161,,,TAXON,
271141,species,Ginaldia collema,"(Schaus, 1901)",accepted,,Ginaldia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135429,,,TAXON,
198332,species,Rosema brunnescens,"Dognin, 1923",accepted,,Rosema,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260956,,,TAXON,
167092,genus,Sericochroa,"Felder, 1874",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
135472,species,Pallidosema pallida,"(Jones, 1921)",accepted,,Pallidosema,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167195,,,TAXON,
198387,species,Mosera amazonica,"(Draudt, 1834)",accepted,,Mosera,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198207,,,TAXON,
261246,species,Callusa durani,"(Schaus, 1939)",accepted,,Callusa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261198,,,TAXON,
271198,species,Sericochroa rothschildi,"Thiaucourt, 1997",accepted,,Sericochroa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167092,,,TAXON,
198352,species,Disphragis nugax,"(Draudt, 1932)",accepted,,Disphragis,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167266,,,TAXON,
167235,species,Heorta agathosa,"(Schaus, 1928)",accepted,,Heorta,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167089,,,TAXON,
167381,species,Trumanda fifiana,"Dognin, 1911",accepted,,Trumanda,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167384,,,TAXON,
198373,species,Rhapigia klagesi,"(Rothschild, 1917)",accepted,,Rhapigia,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198318,,,TAXON,
230217,species,Pauluma minna,"Schaus, 1901",accepted,,Pauluma,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135411,,,TAXON,
135429,genus,Ginaldia,"Schaus, 1905",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
167266,genus,Disphragis,"Hübner, [1820]",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,