ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
244923,genus,Belocaulus,,accepted,,,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150733,,,TAXON,
117926,species,Belocaulus angustipes,"(Heynemann, 1885)",accepted,,Belocaulus,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244923,,,TAXON,
182074,species,Potomajanuarius fuscus,"(Heynemann, 1885)",accepted,,Potomajanuarius,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182072,,,TAXON,
244920,species,Phyllocaulis soleiformis,"(d'Orbigny, 1835)",accepted,,Phyllocaulis,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213631,,,TAXON,
127518,species,Veronicella fuscescens,"Thiele, 1927",accepted,,Veronicella,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127564,,,TAXON,
127574,species,Vaginulus reclusus,"(Allemão, 1857)",accepted,,Vaginulus,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150706,,,TAXON,
150734,species,Phyllocaulis tuberculosus,"(Martens, 1868)",accepted,,Phyllocaulis,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213631,,,TAXON,
117937,species,Sarasinula marginata,"(Semper, 1885)",accepted,,Sarasinula,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213633,,,TAXON,
150742,species,Phyllocaulis renschi,"Thomé, 1965",accepted,,Phyllocaulis,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213631,,,TAXON,
182072,genus,Potomajanuarius,,accepted,,,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150733,,,TAXON,
213631,genus,Phyllocaulis,,accepted,,,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150733,,,TAXON,
182016,genus,Potamojanuarius,,accepted,,,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150733,,,TAXON,
117930,species,Novovaginula boettgeri,"(Semper, 1885)",accepted,,Novovaginula,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127554,,,TAXON,
213635,species,Diplosolenodes attenuatus,"(Colosi, 1925)",accepted,,Diplosolenodes,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244928,,,TAXON,
127537,species,Novovaginula carinata,"(Thiele, 1927)",accepted,,Novovaginula,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127554,,,TAXON,
117928,species,Belocaulus willibaldoi,"Ohlweiler, Mota & Gomes, 2009",accepted,,Belocaulus,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244923,,,TAXON,
150702,species,Angustipes tarsiai,"(Coifmann, 1934)",accepted,,Angustipes,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150737,,,TAXON,
150700,genus,Simrothula,"Thomé, 1975",accepted,,,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150733,,,TAXON,
150698,species,Novovaginula langsdorfi,"(Férussac, 1821)",accepted,,Novovaginula,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127554,,,TAXON,
244926,species,Forcartulus coerulescens,"(Semper, 1885)",accepted,,Forcartulus,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182018,,,TAXON,
117922,species,Novovaginula demorretesi,"(Coifmann, 1938)",accepted,,Novovaginula,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127554,,,TAXON,
150737,genus,Angustipes,"Colosi, 1922",accepted,,,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150733,,,TAXON,
150706,genus,Vaginulus,,accepted,,,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150733,,,TAXON,
182018,genus,Forcartulus,,accepted,,,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150733,,,TAXON,
244919,species,Phyllocaulis boraceiensis,"Thomé, 1972",accepted,,Phyllocaulis,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213631,,,TAXON,
127548,species,Sarasinula linguaeformis,"(Semper, 1885)",accepted,,Sarasinula,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213633,,,TAXON,
213637,species,Vaginulus taunaysii,"Férussac, 1821",accepted,,Vaginulus,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150706,,,TAXON,
117917,species,Sarasinula plebeia,"(Fisher, 1868)",accepted,,Sarasinula,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213633,,,TAXON,
127554,genus,Novovaginula,,accepted,,,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150733,,,TAXON,
127564,genus,Veronicella,,accepted,,,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150733,,,TAXON,
150704,species,Latipes ribeirensis,"(Thiele, 1927)",accepted,,Latipes,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150753,,,TAXON,
244928,genus,Diplosolenodes,,accepted,,,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150733,,,TAXON,
213633,genus,Sarasinula,,accepted,,,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150733,,,TAXON,
213639,species,Potamojanuarius lamellatus,"(Semper, 1885)",accepted,,Potamojanuarius,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182016,,,TAXON,
150747,species,Phyllocaulis variegatus,"(Semper, 1885)",accepted,,Phyllocaulis,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213631,,,TAXON,
117916,species,Latipes rosillus,"(Thiele, 1927)",accepted,,Latipes,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150753,,,TAXON,
150741,species,Angustipes robustus,"(Colosi, 1922)",accepted,,Angustipes,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150737,,,TAXON,
117915,species,Sarasinula dubia,"(Semper, 1885)",accepted,,Sarasinula,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213633,,,TAXON,
150753,genus,Latipes,,accepted,,,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150733,,,TAXON,
150749,genus,Vaginula,,accepted,,,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150733,,,TAXON,
127527,species,Vaginula defiorei,"Coifmann, 1938",accepted,,Vaginula,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150749,,,TAXON,
