ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
111313,genus,Megachasma,"Taylor, Compagno & Struhsaker, 1983",accepted,,,Megachasmidae,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270178,,,TAXON,
196214,species,Isurus oxyrinchus,"Rafinesque, 1810",accepted,,Isurus,Lamnidae,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164915,,,TAXON,
164918,species,Carcharodon carcharias,"(Linnaeus, 1758)",accepted,,Carcharodon,Lamnidae,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228017,,,TAXON,
182269,species,Alopias superciliosus,"Lowe, 1841",accepted,,Alopias,Alopiidae,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182270,,,TAXON,
119374,species,Odontaspis noronhai,"(Maul, 1955)",accepted,,Odontaspis,Odontaspididae,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152224,,,TAXON,
182270,genus,Alopias,"Rafinesque, 1810",accepted,,,Alopiidae,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117891,,,TAXON,
207925,species,Megachasma pelagios,"Taylor, Compagno & Struhsaker, 1983",accepted,,Megachasma,Megachasmidae,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111313,,,TAXON,
246146,genus,Carcharias,"Rafinesque, 1810",accepted,,,Odontaspididae,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215294,,,TAXON,
205773,genus,Pseudocarcharias,"Cadenat, 1963",accepted,,,Pseudocarchariidae,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143133,,,TAXON,
143133,family,Pseudocarchariidae,,accepted,,,,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208275,,,TAXON,
153380,genus,Mitsukurina,"Jordan, 1898",accepted,,,Mitsukurinidae,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143320,,,TAXON,
231185,species,Cetorhinus maximus,"(Gunnerus, 1765)",accepted,,Cetorhinus,Cetorhinidae,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136708,,,TAXON,
270421,species,Isurus paucus,"Guitart Manday, 1966",accepted,,Isurus,Lamnidae,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164915,,,TAXON,
215294,family,Odontaspididae,,accepted,,,,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208275,,,TAXON,
136466,family,Cetorhinidae,"Blainville, 1816",accepted,,,,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208275,,,TAXON,
164915,genus,Isurus,"Rafinesque, 1810",accepted,,,Lamnidae,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133180,,,TAXON,
152224,genus,Odontaspis,"Agassiz, 1838",accepted,,,Odontaspididae,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215294,,,TAXON,
152225,species,Carcharias taurus,"Rafinesque, 1810",accepted,,Carcharias,Odontaspididae,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246146,,,TAXON,
270178,family,Megachasmidae,"Taylor, Compagno & Struhsaker, 1983",accepted,,,,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208275,,,TAXON,
143320,family,Mitsukurinidae,,accepted,,,,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208275,,,TAXON,
117891,family,Alopiidae,,accepted,,,,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208275,,,TAXON,
143132,species,Pseudocarcharias kamoharai,"(Matsubara, 1936)",accepted,,Pseudocarcharias,Pseudocarchariidae,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205773,,,TAXON,
133180,family,Lamnidae,,accepted,,,,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208275,,,TAXON,
247645,species,Mitsukurina owstoni,"Jordan, 1898",accepted,,Mitsukurina,Mitsukurinidae,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153380,,,TAXON,
215291,species,Odontaspis ferox,"(Risso, 1810)",accepted,,Odontaspis,Odontaspididae,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152224,,,TAXON,
117886,species,Alopias vulpinus,"(Bonnaterre, 1788)",accepted,,Alopias,Alopiidae,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182270,,,TAXON,
228017,genus,Carcharodon,"Smith, 1838",accepted,,,Lamnidae,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133180,,,TAXON,
164888,genus,Lamna,"Cuvier, 1816",accepted,,,Lamnidae,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133180,,,TAXON,
136708,genus,Cetorhinus,"Blainville, 1816",accepted,,,Cetorhinidae,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136466,,,TAXON,
195801,species,Lamna nasus,"(Bonnaterre, 1788)",accepted,,Lamna,Lamnidae,Lamniformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164888,,,TAXON,
