ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
203885,species,Projapyx brasiliensis,"Silvestri, 1938",accepted,,Projapyx,Projapygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172887,,,TAXON,
141548,species,Symphylurinus travassosi,"Silvestri, 1938",accepted,,Symphylurinus,Projapygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172805,,,TAXON,
141552,species,Symphylurinus antenofloridus,"San Martin, 1964",accepted,,Symphylurinus,Projapygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172805,,,TAXON,
172887,genus,Projapyx,"Cook, 1899",accepted,,,Projapygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273031,,,TAXON,
272996,species,Symphylurinus grassii,"Silvestri, 1909",accepted,,Symphylurinus,Projapygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172805,,,TAXON,
204359,species,Symphylurinus arlei,"Wygodzinsky, 1941",accepted,,Symphylurinus,Projapygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172805,,,TAXON,
172805,genus,Symphylurinus,"Silvestri, 1909",accepted,,,Projapygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273031,,,TAXON,
272983,genus,Pentacladiscus,"San Martín, 1963",accepted,,,Projapygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273031,,,TAXON,
203914,species,Symphylurinus paratus,"Silvestri, 1938",accepted,,Symphylurinus,Projapygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172805,,,TAXON,
266698,species,Symphylurinus almeidai,"Wygodzinsky, 1946",accepted,,Symphylurinus,Projapygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172805,,,TAXON,
172693,species,Pentacladiscus schubarti,"San Martin, 1963",accepted,,Pentacladiscus,Projapygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272983,,,TAXON,
266702,species,Symphylurinus palermi,"San Martin, 1967",accepted,,Symphylurinus,Projapygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172805,,,TAXON,
272978,species,Symphylurinus discretus,"Silvestri, 1938",accepted,,Symphylurinus,Projapygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172805,,,TAXON,
173067,species,Pentacladiscus magnegarzoni,"San Martin, 1963",accepted,,Pentacladiscus,Projapygidae,,Diplura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272983,,,TAXON,
