ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
289121,genus,Chaetocarpus,Thwaites,accepted,,,Peraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364566,,,TAXON,
359091,species,Pera furfuracea,Müll.Arg.,accepted,,Pera,Peraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289607,,,TAXON,
318344,species,Pera coccinea,(Benth.) Müll.Arg.,accepted,,Pera,Peraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289607,,,TAXON,
289612,species,Pera glabrata,(Schott) Baill.,accepted,,Pera,Peraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289607,,,TAXON,
335906,variety,Chaetocarpus myrsinites var. myrsites,Baill.,accepted,,Chaetocarpus,Peraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,317854,,,TAXON,
359082,species,Pera decipiens,(Müll. Arg.) Müll. Arg.,accepted,,Pera,Peraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289607,,,TAXON,
384226,species,Pera eiteniorum,Bigio & Secco,accepted,,Pera,Peraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289607,,,TAXON,
300812,species,Pera tomentosa,(Benth.) Müll.Arg.,accepted,,Pera,Peraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289607,,,TAXON,
359085,species,Pera distichophylla,(Mart.) Baill.,accepted,,Pera,Peraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289607,,,TAXON,
357757,species,Chaetocarpus schomburgkianus,(Kuntze) Pax & K.Hoffm.,accepted,,Chaetocarpus,Peraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289121,,,TAXON,
289624,genus,Pogonophora,Miers ex Benth.,accepted,,,Peraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364566,,,TAXON,
384229,species,Pera manausensis,Bigio & Secco,accepted,,Pera,Peraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289607,,,TAXON,
364026,variety,Chaetocarpus myrsinites var. stipularis,(Gleason) M. Alves,accepted,,Chaetocarpus,Peraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,317854,,,TAXON,
289614,species,Pera heteranthera,(Schrank) I.M.Johnst.,accepted,,Pera,Peraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289607,,,TAXON,
300806,species,Pera benensis,Rusby,accepted,,Pera,Peraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289607,,,TAXON,
289627,species,Pogonophora schomburgkiana,Miers ex Benth.,accepted,,Pogonophora,Peraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289624,,,TAXON,
318336,species,Pera bicolor,(Klotzsch) Müll.Arg.,accepted,,Pera,Peraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289607,,,TAXON,
359100,species,Pera membranacea,Leal,accepted,,Pera,Peraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289607,,,TAXON,
294041,species,Pera anisotricha,Müll. Arg.,accepted,,Pera,Peraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289607,,,TAXON,
289125,species,Chaetocarpus echinocarpus,(Baill.) Ducke,accepted,,Chaetocarpus,Peraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289121,,,TAXON,
317854,species,Chaetocarpus myrsinites,Baill.,accepted,,Chaetocarpus,Peraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289121,,,TAXON,
359106,species,Pera pulchrifolia,Ducke,accepted,,Pera,Peraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289607,,,TAXON,
289607,genus,Pera,Mutis,accepted,,,Peraceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364566,,,TAXON,
