ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
217425,species,Crypticerya flava,"(Hempel, 1920)",inferredAccepted,,Crypticerya,Monophlebidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154307,,,TAXON,
217427,species,Laurencella taunayi,"Hempel, 1920",inferredAccepted,,Laurencella,Monophlebidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248514,,,TAXON,
122144,species,Crypticerya luederwaldti,"(Hempel, 1918)",inferredAccepted,,Crypticerya,Monophlebidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154307,,,TAXON,
154596,species,Icerya schrottkyi,"Hempel, 1900",inferredAccepted,,Icerya,Monophlebidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248508,,,TAXON,
185986,species,Icerya paulista,"Hempel, 1920",accepted,,Icerya,Monophlebidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248508,,,TAXON,
122126,genus,Monophlebus,"Guérin-Méneville, 1827",accepted,,,Monophlebidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185989,,,TAXON,
149815,species,Icerya insulans,"Hempel, 1923",accepted,,Icerya,Monophlebidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248508,,,TAXON,
122142,species,Crypticerya flocculosa,"Hempel, 1932",inferredAccepted,,Crypticerya,Monophlebidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154307,,,TAXON,
185511,species,Monophlebus niveus,"Hempel, 1920",accepted,,Monophlebus,Monophlebidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122126,,,TAXON,
122134,genus,Palaeococcus,"Cockerell, 1876",accepted,,,Monophlebidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185989,,,TAXON,
248514,genus,Laurencella,"Foldi, 1995",inferredAccepted,,,Monophlebidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185989,,,TAXON,
248508,genus,Icerya,"Signoret, 1876",accepted,,,Monophlebidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185989,,,TAXON,
185518,species,Palaeococcus brasiliensis,"(Walker, 1852)",accepted,,Palaeococcus,Monophlebidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122134,,,TAXON,
122139,species,Crypticerya brasiliensis,"(Hempel, 1900)",inferredAccepted,,Crypticerya,Monophlebidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154307,,,TAXON,
122132,genus,Protortonia,"Townsend, 1898",accepted,,,Monophlebidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185989,,,TAXON,
248512,species,Crypticerya genistae,"(Hempel, 1912)",inferredAccepted,,Crypticerya,Monophlebidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154307,,,TAXON,
185524,species,Crypticerya zeteki,"(Cockerell, 1914)",inferredAccepted,,Crypticerya,Monophlebidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154307,,,TAXON,
154307,genus,Crypticerya,"Cockerell, 1895",inferredAccepted,,,Monophlebidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185989,,,TAXON,
185514,species,Icerya purchasi,"Maskell, 1879",accepted,,Icerya,Monophlebidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248508,,,TAXON,
185520,species,Protortonia navesi,"Fonseca, 1979",accepted,,Protortonia,Monophlebidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122132,,,TAXON,
