ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
130738,subfamily,Tupinambinae,"Daudin, 1802",accepted,,,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225210,,,TAXON,
262076,subfamily,Epictinae,"Hedges, Adalsteinsson & Branch, 2009",accepted,,,Leptotyphlopidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231387,,,TAXON,
149601,subfamily,Incertae sedis,,inferredAccepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122777,,,TAXON,
135055,subfamily,Crotalinae,"Oppel, 1811",accepted,,,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152127,,,TAXON,
271015,subfamily,Enyaliinae,"Frost, Etheridge, Janies & Titus, 2001",accepted,,,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166783,,,TAXON,
173047,subfamily,Rhachisaurinae,"Pellegrino, Rodrigues, Yonenaga-Yassuda & Sites, 2001",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273109,,,TAXON,
173322,subfamily,Alopoglossinae,"Pellegrino, Rodrigues, Yonenaga-Yassuda & Sites, 2001",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273109,,,TAXON,
184422,subfamily,Elapinae,"Boie, 1827",accepted,,,Elapidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119887,,,TAXON,
173044,subfamily,Cercosaurinae,"Gray, 1838",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273109,,,TAXON,
236157,subfamily,Gymnophthalminae,"Merrem, 1820",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273109,,,TAXON,
243688,subfamily,Dipsadinae,"Bonaparte, 1838",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122777,,,TAXON,
268423,subfamily,Boinae,"Gray, 1825",accepted,,,Boidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205818,,,TAXON,
214115,subfamily,Diploglossinae,"Bocourt, 1873",accepted,,,Anguidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118350,,,TAXON,
204632,subfamily,Bachiinae,"Castoe, Doan & Parkinson, 2004",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273109,,,TAXON,
225543,subfamily,Teiinae,"Merrem, 1820",accepted,,,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225210,,,TAXON,
273108,subfamily,Ecpleopinae,"Fitzinger, 1843",accepted,,,Gymnophthalmidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273109,,,TAXON,
197671,subfamily,Leiosarinae,"Frost, Etheridge, Janies & Titus, 2001",accepted,,,Leiosauridae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166783,,,TAXON,
149620,subfamily,Xenodontinae,"Bonaparte, 1845",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122777,,,TAXON,
227095,subfamily,Lygosominae,"Mittleman, 1952",accepted,,,Scincidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195387,,,TAXON,
